"PROFILE","DATE","12:30 AM","1:00 AM","1:30 AM","2:00 AM","2:30 AM","3:00 AM","3:30 AM","4:00 AM","4:30 AM","5:00 AM","5:30 AM","6:00 AM","6:30 AM","7:00 AM","7:30 AM","8:00 AM","8:30 AM","9:00 AM","9:30 AM","10:00 AM","10:30 AM","11:00 AM","11:30 AM","12:00 PM","12:30 PM","1:00 PM","1:30 PM","2:00 PM","2:30 PM","3:00 PM","3:30 PM","4:00 PM","4:30 PM","5:00 PM","5:30 PM","6:00 PM","6:30 PM","7:00 PM","7:30 PM","8:00 PM","8:30 PM","9:00 PM","9:30 PM","10:00 PM","10:30 PM","11:00 PM","11:30 PM","12:00 AM"
LS1,04/18/2017,1.189943,1.189943,1.189943,1.189943,1.189943,1.189943,1.189943,1.189943,1.189943,1.177907,0.059198,0.019178,0.020377,0.021576,0.021576,0.021576,0.021576,0.021576,0.021576,0.021576,0.021576,0.021576,0.021576,0.021576,0.021576,0.021576,0.021576,0.021576,0.021576,0.021576,0.021576,0.021576,0.021576,0.021576,0.021576,0.021576,0.021576,0.021576,0.957193,1.192340,1.192340,1.192340,1.192340,1.192340,1.192340,1.192340,1.192340,1.192340
LS1,04/19/2017,1.189943,1.189943,1.189943,1.189943,1.189943,1.189943,1.189943,1.189943,1.189943,1.151911,0.032208,0.019178,0.020377,0.021576,0.021576,0.021576,0.021576,0.021576,0.021576,0.021576,0.021576,0.021576,0.021576,0.021576,0.021576,0.021576,0.021576,0.021576,0.021576,0.021576,0.021576,0.021576,0.021576,0.021576,0.021576,0.021576,0.021576,0.021576,0.996219,1.192340,1.192340,1.192340,1.192340,1.192340,1.192340,1.192340,1.192340,1.192340
LS1,04/20/2017,1.189943,1.189943,1.189943,1.189943,1.189943,1.189943,1.189943,1.189943,1.189943,1.112886,0.019178,0.019178,0.020377,0.021576,0.021576,0.021576,0.021576,0.021576,0.021576,0.021576,0.021576,0.021576,0.021576,0.021576,0.021576,0.021576,0.021576,0.021576,0.021576,0.021576,0.021576,0.021576,0.021576,0.021576,0.021576,0.021576,0.021576,0.021576,1.035244,1.192340,1.192340,1.192340,1.192340,1.192340,1.192340,1.192340,1.192340,1.192340
LS1,04/21/2017,1.189943,1.189943,1.189943,1.189943,1.189943,1.189943,1.189943,1.189943,1.189943,1.073860,0.019178,0.019178,0.020377,0.021576,0.021576,0.021576,0.021576,0.021576,0.021576,0.021576,0.021576,0.021576,0.021576,0.021576,0.021576,0.021576,0.021576,0.021576,0.021576,0.021576,0.021576,0.021576,0.021576,0.021576,0.021576,0.021576,0.021576,0.021576,1.074270,1.192340,1.192340,1.192340,1.192340,1.192340,1.192340,1.192340,1.192340,1.192340
LS1,04/22/2017,1.189943,1.189943,1.189943,1.189943,1.189943,1.189943,1.189943,1.189943,1.189943,1.022799,0.019178,0.019178,0.020377,0.021576,0.021576,0.021576,0.021576,0.021576,0.021576,0.021576,0.021576,0.021576,0.021576,0.021576,0.021576,0.021576,0.021576,0.021576,0.021576,0.021576,0.021576,0.021576,0.021576,0.021576,0.021576,0.021576,0.021576,0.021576,1.113295,1.192340,1.192340,1.192340,1.192340,1.192340,1.192340,1.192340,1.192340,1.192340
LS1,04/23/2017,1.189943,1.189943,1.189943,1.189943,1.189943,1.189943,1.189943,1.189943,1.189943,0.969814,0.019178,0.019178,0.020377,0.021576,0.021576,0.021576,0.021576,0.021576,0.021576,0.021576,0.021576,0.021576,0.021576,0.021576,0.021576,0.021576,0.021576,0.021576,0.021576,0.021576,0.021576,0.021576,0.021576,0.021576,0.021576,0.021576,0.021576,0.021576,0.971778,1.192340,1.192340,1.192340,1.192340,1.192340,1.192340,1.192340,1.192340,1.192340
LS1,04/24/2017,1.189943,1.189943,1.189943,1.189943,1.189943,1.189943,1.189943,1.189943,1.189943,0.917758,0.019178,0.019178,0.020377,0.021576,0.021576,0.021576,0.021576,0.021576,0.021576,0.021576,0.021576,0.021576,0.021576,0.021576,0.021576,0.021576,0.021576,0.021576,0.021576,0.021576,0.021576,0.021576,0.021576,0.021576,0.021576,0.021576,0.021576,0.021576,0.620872,1.192340,1.192340,1.192340,1.192340,1.192340,1.192340,1.192340,1.192340,1.192340
LS1,04/25/2017,1.189943,1.189943,1.189943,1.189943,1.189943,1.189943,1.189943,1.189943,1.189943,0.866697,0.019178,0.019178,0.020377,0.021576,0.021576,0.021576,0.021576,0.021576,0.021576,0.021576,0.021576,0.021576,0.021576,0.021576,0.021576,0.021576,0.021576,0.021576,0.021576,0.021576,0.021576,0.021576,0.021576,0.021576,0.021576,0.021576,0.021576,0.021576,0.255058,1.192340,1.192340,1.192340,1.192340,1.192340,1.192340,1.192340,1.192340,1.192340
LS1,04/26/2017,1.192601,1.192601,1.192601,1.192601,1.192601,1.192601,1.192601,1.192601,1.192601,0.815383,0.019146,0.019146,0.020342,0.021539,0.021539,0.021539,0.021539,0.021539,0.021539,0.021539,0.021539,0.021539,0.021539,0.021539,0.021539,0.021539,0.021539,0.021539,0.021539,0.021539,0.021539,0.021539,0.021539,0.021539,0.021539,0.021539,0.021539,0.021539,0.098865,1.194994,1.194994,1.194994,1.194994,1.194994,1.194994,1.194994,1.194994,1.194994
LS1,04/27/2017,1.191324,1.191324,1.191324,1.191324,1.191324,1.191324,1.191324,1.191324,1.191324,0.750301,0.019138,0.019138,0.020334,0.021530,0.021530,0.021530,0.021530,0.021530,0.021530,0.021530,0.021530,0.021530,0.021530,0.021530,0.021530,0.021530,0.021530,0.021530,0.021530,0.021530,0.021530,0.021530,0.021530,0.021530,0.021530,0.021530,0.021530,0.021530,0.125719,1.193717,1.193717,1.193717,1.193717,1.193717,1.193717,1.193717,1.193717,1.193717
LS1,04/28/2017,1.188742,1.188742,1.188742,1.188742,1.188742,1.188742,1.188742,1.188742,1.188742,0.695663,0.019105,0.019105,0.020299,0.021493,0.021493,0.021493,0.021493,0.021493,0.021493,0.021493,0.021493,0.021493,0.021493,0.021493,0.021493,0.021493,0.021493,0.021493,0.021493,0.021493,0.021493,0.021493,0.021493,0.021493,0.021493,0.021493,0.021493,0.021493,0.150583,1.191130,1.191130,1.191130,1.191130,1.191130,1.191130,1.191130,1.191130,1.191130
LS1,04/29/2017,1.188742,1.188742,1.188742,1.188742,1.188742,1.188742,1.188742,1.188742,1.188742,0.643730,0.019105,0.019105,0.020299,0.021493,0.021493,0.021493,0.021493,0.021493,0.021493,0.021493,0.021493,0.021493,0.021493,0.021493,0.021493,0.021493,0.021493,0.021493,0.021493,0.021493,0.021493,0.021493,0.021493,0.021493,0.021493,0.021493,0.021493,0.021493,0.176626,1.191130,1.191130,1.191130,1.191130,1.191130,1.191130,1.191130,1.191130,1.191130
LS1,04/30/2017,1.188742,1.188742,1.188742,1.188742,1.188742,1.188742,1.188742,1.188742,1.188742,0.604743,0.019105,0.019105,0.020299,0.021493,0.021493,0.021493,0.021493,0.021493,0.021493,0.021493,0.021493,0.021493,0.021493,0.021493,0.021493,0.021493,0.021493,0.021493,0.021493,0.021493,0.021493,0.021493,0.021493,0.021493,0.021493,0.021493,0.021493,0.021493,0.215613,1.191130,1.191130,1.191130,1.191130,1.191130,1.191130,1.191130,1.191130,1.191130
LS1,05/01/2017,1.188742,1.188742,1.188742,1.188742,1.188742,1.188742,1.188742,1.188742,1.188742,0.565755,0.019105,0.019105,0.020299,0.021493,0.021493,0.021493,0.021493,0.021493,0.021493,0.021493,0.021493,0.021493,0.021493,0.021493,0.021493,0.021493,0.021493,0.021493,0.021493,0.021493,0.021493,0.021493,0.021493,0.021493,0.021493,0.021493,0.021493,0.021493,0.254601,1.191130,1.191130,1.191130,1.191130,1.191130,1.191130,1.191130,1.191130,1.191130
LS1,05/02/2017,1.188742,1.188742,1.188742,1.188742,1.188742,1.188742,1.188742,1.188742,1.188742,0.526767,0.019105,0.019105,0.020299,0.021493,0.021493,0.021493,0.021493,0.021493,0.021493,0.021493,0.021493,0.021493,0.021493,0.021493,0.021493,0.021493,0.021493,0.021493,0.021493,0.021493,0.021493,0.021493,0.021493,0.021493,0.021493,0.021493,0.021493,0.021493,0.293589,1.191130,1.191130,1.191130,1.191130,1.191130,1.191130,1.191130,1.191130,1.191130
LS1,05/03/2017,1.188742,1.188742,1.188742,1.188742,1.188742,1.188742,1.188742,1.188742,1.188742,0.475653,0.019105,0.019105,0.020299,0.021493,0.021493,0.021493,0.021493,0.021493,0.021493,0.021493,0.021493,0.021493,0.021493,0.021493,0.021493,0.021493,0.021493,0.021493,0.021493,0.021493,0.021493,0.021493,0.021493,0.021493,0.021493,0.021493,0.021493,0.021493,0.332577,1.191130,1.191130,1.191130,1.191130,1.191130,1.191130,1.191130,1.191130,1.191130
LS1,05/04/2017,1.188742,1.188742,1.188742,1.188742,1.188742,1.188742,1.188742,1.188742,1.188742,0.422748,0.019105,0.019105,0.020299,0.021493,0.021493,0.021493,0.021493,0.021493,0.021493,0.021493,0.021493,0.021493,0.021493,0.021493,0.021493,0.021493,0.021493,0.021493,0.021493,0.021493,0.021493,0.021493,0.021493,0.021493,0.021493,0.021493,0.021493,0.021493,0.371565,1.191130,1.191130,1.191130,1.191130,1.191130,1.191130,1.191130,1.191130,1.191130
LS1,05/05/2017,1.188742,1.188742,1.188742,1.188742,1.188742,1.188742,1.188742,1.188742,1.188742,0.370815,0.019105,0.019105,0.020299,0.021493,0.021493,0.021493,0.021493,0.021493,0.021493,0.021493,0.021493,0.021493,0.021493,0.021493,0.021493,0.021493,0.021493,0.021493,0.021493,0.021493,0.021493,0.021493,0.021493,0.021493,0.021493,0.021493,0.021493,0.021493,0.410553,1.191130,1.191130,1.191130,1.191130,1.191130,1.191130,1.191130,1.191130,1.191130
LS1,05/06/2017,1.188742,1.188742,1.188742,1.188742,1.188742,1.188742,1.188742,1.188742,1.188742,0.331827,0.019105,0.019105,0.020299,0.021493,0.021493,0.021493,0.021493,0.021493,0.021493,0.021493,0.021493,0.021493,0.021493,0.021493,0.021493,0.021493,0.021493,0.021493,0.021493,0.021493,0.021493,0.021493,0.021493,0.021493,0.021493,0.021493,0.021493,0.021493,0.449541,1.191130,1.191130,1.191130,1.191130,1.191130,1.191130,1.191130,1.191130,1.191130
LS1,05/07/2017,1.188742,1.188742,1.188742,1.188742,1.188742,1.188742,1.188742,1.188742,1.188742,0.292839,0.019105,0.019105,0.020299,0.021493,0.021493,0.021493,0.021493,0.021493,0.021493,0.021493,0.021493,0.021493,0.021493,0.021493,0.021493,0.021493,0.021493,0.021493,0.021493,0.021493,0.021493,0.021493,0.021493,0.021493,0.021493,0.021493,0.021493,0.021493,0.488529,1.191130,1.191130,1.191130,1.191130,1.191130,1.191130,1.191130,1.191130,1.191130
LS1,05/08/2017,1.188742,1.188742,1.188742,1.188742,1.188742,1.188742,1.188742,1.188742,1.188742,0.253851,0.019105,0.019105,0.020299,0.021493,0.021493,0.021493,0.021493,0.021493,0.021493,0.021493,0.021493,0.021493,0.021493,0.021493,0.021493,0.021493,0.021493,0.021493,0.021493,0.021493,0.021493,0.021493,0.021493,0.021493,0.021493,0.021493,0.021493,0.021493,0.527517,1.191130,1.191130,1.191130,1.191130,1.191130,1.191130,1.191130,1.191130,1.191130
LS1,05/09/2017,1.188742,1.188742,1.188742,1.188742,1.188742,1.188742,1.188742,1.188742,1.188742,0.214864,0.019105,0.019105,0.020299,0.021493,0.021493,0.021493,0.021493,0.021493,0.021493,0.021493,0.021493,0.021493,0.021493,0.021493,0.021493,0.021493,0.021493,0.021493,0.021493,0.021493,0.021493,0.021493,0.021493,0.021493,0.021493,0.021493,0.021493,0.021493,0.384617,1.191130,1.191130,1.191130,1.191130,1.191130,1.191130,1.191130,1.191130,1.191130
LS1,05/10/2017,1.188742,1.188742,1.188742,1.188742,1.188742,1.188742,1.188742,1.188742,1.188742,0.163750,0.019105,0.019105,0.020299,0.021493,0.021493,0.021493,0.021493,0.021493,0.021493,0.021493,0.021493,0.021493,0.021493,0.021493,0.021493,0.021493,0.021493,0.021493,0.021493,0.021493,0.021493,0.021493,0.021493,0.021493,0.021493,0.021493,0.021493,0.021493,0.202724,1.021368,1.191130,1.191130,1.191130,1.191130,1.191130,1.191130,1.191130,1.191130
LS1,05/11/2017,1.188742,1.188742,1.188742,1.188742,1.188742,1.188742,1.188742,1.188742,1.188742,0.110845,0.019105,0.019105,0.020299,0.021493,0.021493,0.021493,0.021493,0.021493,0.021493,0.021493,0.021493,0.021493,0.021493,0.021493,0.021493,0.021493,0.021493,0.021493,0.021493,0.021493,0.021493,0.021493,0.021493,0.021493,0.021493,0.021493,0.021493,0.021493,0.021493,0.838656,1.191130,1.191130,1.191130,1.191130,1.191130,1.191130,1.191130,1.191130
LS1,05/12/2017,1.188742,1.188742,1.188742,1.188742,1.188742,1.188742,1.188742,1.188742,1.188742,0.058912,0.019105,0.019105,0.020299,0.021493,0.021493,0.021493,0.021493,0.021493,0.021493,0.021493,0.021493,0.021493,0.021493,0.021493,0.021493,0.021493,0.021493,0.021493,0.021493,0.021493,0.021493,0.021493,0.021493,0.021493,0.021493,0.021493,0.021493,0.021493,0.021493,0.683468,1.191130,1.191130,1.191130,1.191130,1.191130,1.191130,1.191130,1.191130
LS1,05/13/2017,1.188742,1.188742,1.188742,1.188742,1.188742,1.188742,1.188742,1.188742,1.176616,0.032050,0.019105,0.019105,0.020299,0.021493,0.021493,0.021493,0.021493,0.021493,0.021493,0.021493,0.021493,0.021493,0.021493,0.021493,0.021493,0.021493,0.021493,0.021493,0.021493,0.021493,0.021493,0.021493,0.021493,0.021493,0.021493,0.021493,0.021493,0.021493,0.021493,0.722456,1.191130,1.191130,1.191130,1.191130,1.191130,1.191130,1.191130,1.191130
LS1,05/14/2017,1.188742,1.188742,1.188742,1.188742,1.188742,1.188742,1.188742,1.188742,1.150573,0.019105,0.019105,0.019105,0.020299,0.021493,0.021493,0.021493,0.021493,0.021493,0.021493,0.021493,0.021493,0.021493,0.021493,0.021493,0.021493,0.021493,0.021493,0.021493,0.021493,0.021493,0.021493,0.021493,0.021493,0.021493,0.021493,0.021493,0.021493,0.021493,0.021493,0.749318,1.191130,1.191130,1.191130,1.191130,1.191130,1.191130,1.191130,1.191130
LS1,05/15/2017,1.188742,1.188742,1.188742,1.188742,1.188742,1.188742,1.188742,1.188742,1.111585,0.019105,0.019105,0.019105,0.020299,0.021493,0.021493,0.021493,0.021493,0.021493,0.021493,0.021493,0.021493,0.021493,0.021493,0.021493,0.021493,0.021493,0.021493,0.021493,0.021493,0.021493,0.021493,0.021493,0.021493,0.021493,0.021493,0.021493,0.021493,0.021493,0.021493,0.774389,1.191130,1.191130,1.191130,1.191130,1.191130,1.191130,1.191130,1.191130
LS1,05/16/2017,1.188742,1.188742,1.188742,1.188742,1.188742,1.188742,1.188742,1.188742,1.072597,0.019105,0.019105,0.019105,0.020299,0.021493,0.021493,0.021493,0.021493,0.021493,0.021493,0.021493,0.021493,0.021493,0.021493,0.021493,0.021493,0.021493,0.021493,0.021493,0.021493,0.021493,0.021493,0.021493,0.021493,0.021493,0.021493,0.021493,0.021493,0.021493,0.021493,0.800432,1.191130,1.191130,1.191130,1.191130,1.191130,1.191130,1.191130,1.191130
LS1,05/17/2017,1.188742,1.188742,1.188742,1.188742,1.188742,1.188742,1.188742,1.188742,1.033609,0.019105,0.019105,0.019105,0.020299,0.021493,0.021493,0.021493,0.021493,0.021493,0.021493,0.021493,0.021493,0.021493,0.021493,0.021493,0.021493,0.021493,0.021493,0.021493,0.021493,0.021493,0.021493,0.021493,0.021493,0.021493,0.021493,0.021493,0.021493,0.021493,0.021493,0.839420,1.191130,1.191130,1.191130,1.191130,1.191130,1.191130,1.191130,1.191130
LS1,05/18/2017,1.188742,1.188742,1.188742,1.188742,1.188742,1.188742,1.188742,1.188742,1.006747,0.019105,0.019105,0.019105,0.020299,0.021493,0.021493,0.021493,0.021493,0.021493,0.021493,0.021493,0.021493,0.021493,0.021493,0.021493,0.021493,0.021493,0.021493,0.021493,0.021493,0.021493,0.021493,0.021493,0.021493,0.021493,0.021493,0.021493,0.021493,0.021493,0.021493,0.878408,1.191130,1.191130,1.191130,1.191130,1.191130,1.191130,1.191130,1.191130
LS1,05/19/2017,1.188742,1.188742,1.188742,1.188742,1.188742,1.188742,1.188742,1.188742,0.981676,0.019105,0.019105,0.019105,0.020299,0.021493,0.021493,0.021493,0.021493,0.021493,0.021493,0.021493,0.021493,0.021493,0.021493,0.021493,0.021493,0.021493,0.021493,0.021493,0.021493,0.021493,0.021493,0.021493,0.021493,0.021493,0.021493,0.021493,0.021493,0.021493,0.021493,0.917396,1.191130,1.191130,1.191130,1.191130,1.191130,1.191130,1.191130,1.191130
LS1,05/20/2017,1.188742,1.188742,1.188742,1.188742,1.188742,1.188742,1.188742,1.188742,0.967759,0.019105,0.019105,0.019105,0.020299,0.021493,0.021493,0.021493,0.021493,0.021493,0.021493,0.021493,0.021493,0.021493,0.021493,0.021493,0.021493,0.021493,0.021493,0.021493,0.021493,0.021493,0.021493,0.021493,0.021493,0.021493,0.021493,0.021493,0.021493,0.021493,0.021493,0.956383,1.191130,1.191130,1.191130,1.191130,1.191130,1.191130,1.191130,1.191130
LS1,05/21/2017,1.188742,1.188742,1.188742,1.188742,1.188742,1.188742,1.188742,1.188742,0.942689,0.019105,0.019105,0.019105,0.020299,0.021493,0.021493,0.021493,0.021493,0.021493,0.021493,0.021493,0.021493,0.021493,0.021493,0.021493,0.021493,0.021493,0.021493,0.021493,0.021493,0.021493,0.021493,0.021493,0.021493,0.021493,0.021493,0.021493,0.021493,0.021493,0.021493,0.983245,1.191130,1.191130,1.191130,1.191130,1.191130,1.191130,1.191130,1.191130
LS1,05/22/2017,1.188891,1.188891,1.188891,1.188891,1.188891,1.188891,1.188891,1.188891,1.032515,0.160669,0.019102,0.019102,0.020296,0.021490,0.021490,0.021490,0.021490,0.021490,0.021490,0.021490,0.021490,0.021490,0.021490,0.021490,0.021490,0.021490,0.021490,0.021490,0.021490,0.021490,0.021490,0.021490,0.021490,0.021490,0.021490,0.021490,0.021490,0.021490,0.145576,0.938066,1.191279,1.191279,1.191279,1.191279,1.191279,1.191279,1.191279,1.191279
LS1,05/23/2017,1.188742,1.188742,1.188742,1.188742,1.188742,1.188742,1.188742,1.188742,0.877658,0.019105,0.019105,0.019105,0.020299,0.021493,0.021493,0.021493,0.021493,0.021493,0.021493,0.021493,0.021493,0.021493,0.021493,0.021493,0.021493,0.021493,0.021493,0.021493,0.021493,0.021493,0.021493,0.021493,0.021493,0.021493,0.021493,0.021493,0.021493,0.021493,0.021493,1.034359,1.191130,1.191130,1.191130,1.191130,1.191130,1.191130,1.191130,1.191130
LS1,05/24/2017,1.188742,1.188742,1.188742,1.188742,1.188742,1.188742,1.188742,1.188742,0.838670,0.019105,0.019105,0.019105,0.020299,0.021493,0.021493,0.021493,0.021493,0.021493,0.021493,0.021493,0.021493,0.021493,0.021493,0.021493,0.021493,0.021493,0.021493,0.021493,0.021493,0.021493,0.021493,0.021493,0.021493,0.021493,0.021493,0.021493,0.021493,0.021493,0.021493,1.061221,1.191130,1.191130,1.191130,1.191130,1.191130,1.191130,1.191130,1.191130
LS1,05/25/2017,1.188742,1.188742,1.188742,1.188742,1.188742,1.188742,1.188742,1.188742,0.799682,0.019105,0.019105,0.019105,0.020299,0.021493,0.021493,0.021493,0.021493,0.021493,0.021493,0.021493,0.021493,0.021493,0.021493,0.021493,0.021493,0.021493,0.021493,0.021493,0.021493,0.021493,0.021493,0.021493,0.021493,0.021493,0.021493,0.021493,0.021493,0.021493,0.021493,1.086292,1.191130,1.191130,1.191130,1.191130,1.191130,1.191130,1.191130,1.191130
LS1,05/26/2017,1.188742,1.188742,1.188742,1.188742,1.188742,1.188742,1.188742,1.188742,0.772820,0.019105,0.019105,0.019105,0.020299,0.021493,0.021493,0.021493,0.021493,0.021493,0.021493,0.021493,0.021493,0.021493,0.021493,0.021493,0.021493,0.021493,0.021493,0.021493,0.021493,0.021493,0.021493,0.021493,0.021493,0.021493,0.021493,0.021493,0.021493,0.021493,0.021493,1.112335,1.191130,1.191130,1.191130,1.191130,1.191130,1.191130,1.191130,1.191130
LS1,05/27/2017,1.193648,1.193648,1.193648,1.193648,1.193648,1.193648,1.193648,1.193648,0.750694,0.019108,0.019108,0.019108,0.020303,0.021497,0.021497,0.021497,0.021497,0.021497,0.021497,0.021497,0.021497,0.021497,0.021497,0.021497,0.021497,0.021497,0.021497,0.021497,0.021497,0.021497,0.021497,0.021497,0.021497,0.021497,0.021497,0.021497,0.021497,0.021497,0.021497,1.143940,1.196037,1.196037,1.196037,1.196037,1.196037,1.196037,1.196037,1.196037
LS1,05/28/2017,1.192031,1.192031,1.192031,1.192031,1.192031,1.192031,1.192031,1.192031,0.723512,0.019095,0.019095,0.019095,0.020288,0.021482,0.021482,0.021482,0.021482,0.021482,0.021482,0.021482,0.021482,0.021482,0.021482,0.021482,0.021482,0.021482,0.021482,0.021482,0.021482,0.021482,0.021482,0.021482,0.021482,0.021482,0.021482,0.021482,0.021482,0.021482,0.021482,0.983270,1.194418,1.194418,1.194418,1.194418,1.194418,1.194418,1.194418,1.194418
LS1,05/29/2017,1.188742,1.188742,1.188742,1.188742,1.188742,1.188742,1.188742,1.188742,0.916646,0.019105,0.019105,0.019105,0.020299,0.021493,0.021493,0.021493,0.021493,0.021493,0.021493,0.021493,0.021493,0.021493,0.021493,0.021493,0.021493,0.021493,0.021493,0.021493,0.021493,0.021493,0.021493,0.021493,0.021493,0.021493,0.021493,0.021493,0.021493,0.021493,0.021493,1.008316,1.191130,1.191130,1.191130,1.191130,1.191130,1.191130,1.191130,1.191130
LS1,05/30/2017,1.190312,1.190312,1.190312,1.190312,1.190312,1.190312,1.190312,1.190312,0.656623,0.019076,0.019076,0.019076,0.020268,0.021460,0.021460,0.021460,0.021460,0.021460,0.021460,0.021460,0.021460,0.021460,0.021460,0.021460,0.021460,0.021460,0.021460,0.021460,0.021460,0.021460,0.021460,0.021460,0.021460,0.021460,0.021460,0.021460,0.021460,0.021460,0.021460,0.240939,1.192696,1.192696,1.192696,1.192696,1.192696,1.192696,1.192696,1.192696
LS1,05/31/2017,1.190312,1.190312,1.190312,1.190312,1.190312,1.190312,1.190312,1.190312,0.643735,0.019076,0.019076,0.019076,0.020268,0.021460,0.021460,0.021460,0.021460,0.021460,0.021460,0.021460,0.021460,0.021460,0.021460,0.021460,0.021460,0.021460,0.021460,0.021460,0.021460,0.021460,0.021460,0.021460,0.021460,0.021460,0.021460,0.021460,0.021460,0.021460,0.021460,0.072791,1.192696,1.192696,1.192696,1.192696,1.192696,1.192696,1.192696,1.192696
LS1,06/01/2017,1.190312,1.190312,1.190312,1.190312,1.190312,1.190312,1.190312,1.190312,0.631446,0.019076,0.019076,0.019076,0.020268,0.021460,0.021460,0.021460,0.021460,0.021460,0.021460,0.021460,0.021460,0.021460,0.021460,0.021460,0.021460,0.021460,0.021460,0.021460,0.021460,0.021460,0.021460,0.021460,0.021460,0.021460,0.021460,0.021460,0.021460,0.021460,0.021460,0.098944,1.192696,1.192696,1.192696,1.192696,1.192696,1.192696,1.192696,1.192696
LS1,06/02/2017,1.190312,1.190312,1.190312,1.190312,1.190312,1.190312,1.190312,1.190312,0.617582,0.019076,0.019076,0.019076,0.020268,0.021460,0.021460,0.021460,0.021460,0.021460,0.021460,0.021460,0.021460,0.021460,0.021460,0.021460,0.021460,0.021460,0.021460,0.021460,0.021460,0.021460,0.021460,0.021460,0.021460,0.021460,0.021460,0.021460,0.021460,0.021460,0.021460,0.137985,1.192696,1.192696,1.192696,1.192696,1.192696,1.192696,1.192696,1.192696
LS1,06/03/2017,1.190312,1.190312,1.190312,1.190312,1.190312,1.190312,1.190312,1.190312,0.604694,0.019076,0.019076,0.019076,0.020268,0.021460,0.021460,0.021460,0.021460,0.021460,0.021460,0.021460,0.021460,0.021460,0.021460,0.021460,0.021460,0.021460,0.021460,0.021460,0.021460,0.021460,0.021460,0.021460,0.021460,0.021460,0.021460,0.021460,0.021460,0.021460,0.021460,0.164737,1.192696,1.192696,1.192696,1.192696,1.192696,1.192696,1.192696,1.192696
LS1,06/04/2017,1.190312,1.190312,1.190312,1.190312,1.190312,1.190312,1.190312,1.190312,0.604694,0.019076,0.019076,0.019076,0.020268,0.021460,0.021460,0.021460,0.021460,0.021460,0.021460,0.021460,0.021460,0.021460,0.021460,0.021460,0.021460,0.021460,0.021460,0.021460,0.021460,0.021460,0.021460,0.021460,0.021460,0.021460,0.021460,0.021460,0.021460,0.021460,0.021460,0.189914,1.192696,1.192696,1.192696,1.192696,1.192696,1.192696,1.192696,1.192696
LS1,06/05/2017,1.190312,1.190312,1.190312,1.190312,1.190312,1.190312,1.190312,1.190312,0.604694,0.019076,0.019076,0.019076,0.020268,0.021460,0.021460,0.021460,0.021460,0.021460,0.021460,0.021460,0.021460,0.021460,0.021460,0.021460,0.021460,0.021460,0.021460,0.021460,0.021460,0.021460,0.021460,0.021460,0.021460,0.021460,0.021460,0.021460,0.021460,0.021460,0.021460,0.203778,1.192696,1.192696,1.192696,1.192696,1.192696,1.192696,1.192696,1.192696
LS1,06/06/2017,1.190312,1.190312,1.190312,1.190312,1.190312,1.190312,1.190312,1.190312,0.604694,0.019076,0.019076,0.019076,0.020268,0.021460,0.021460,0.021460,0.021460,0.021460,0.021460,0.021460,0.021460,0.021460,0.021460,0.021460,0.021460,0.021460,0.021460,0.021460,0.021460,0.021460,0.021460,0.021460,0.021460,0.021460,0.021460,0.021460,0.021460,0.021460,0.021460,0.228956,1.192696,1.192696,1.192696,1.192696,1.192696,1.192696,1.192696,1.192696
LS1,06/07/2017,1.190312,1.190312,1.190312,1.190312,1.190312,1.190312,1.190312,1.190312,0.604694,0.019076,0.019076,0.019076,0.020268,0.021460,0.021460,0.021460,0.021460,0.021460,0.021460,0.021460,0.021460,0.021460,0.021460,0.021460,0.021460,0.021460,0.021460,0.021460,0.021460,0.021460,0.021460,0.021460,0.021460,0.021460,0.021460,0.021460,0.021460,0.021460,0.021460,0.242819,1.192696,1.192696,1.192696,1.192696,1.192696,1.192696,1.192696,1.192696
LS1,06/08/2017,1.190312,1.190312,1.190312,1.190312,1.190312,1.190312,1.190312,1.190312,0.604694,0.019076,0.019076,0.019076,0.020268,0.021460,0.021460,0.021460,0.021460,0.021460,0.021460,0.021460,0.021460,0.021460,0.021460,0.021460,0.021460,0.021460,0.021460,0.021460,0.021460,0.021460,0.021460,0.021460,0.021460,0.021460,0.021460,0.021460,0.021460,0.021460,0.021460,0.267997,1.192696,1.192696,1.192696,1.192696,1.192696,1.192696,1.192696,1.192696
LS1,06/09/2017,1.190312,1.190312,1.190312,1.190312,1.190312,1.190312,1.190312,1.190312,0.604694,0.019076,0.019076,0.019076,0.020268,0.021460,0.021460,0.021460,0.021460,0.021460,0.021460,0.021460,0.021460,0.021460,0.021460,0.021460,0.021460,0.021460,0.021460,0.021460,0.021460,0.021460,0.021460,0.021460,0.021460,0.021460,0.021460,0.021460,0.021460,0.021460,0.021460,0.294150,1.192696,1.192696,1.192696,1.192696,1.192696,1.192696,1.192696,1.192696
LS1,06/10/2017,1.190312,1.190312,1.190312,1.190312,1.190312,1.190312,1.190312,1.190312,0.604694,0.019076,0.019076,0.019076,0.020268,0.021460,0.021460,0.021460,0.021460,0.021460,0.021460,0.021460,0.021460,0.021460,0.021460,0.021460,0.021460,0.021460,0.021460,0.021460,0.021460,0.021460,0.021460,0.021460,0.021460,0.021460,0.021460,0.021460,0.021460,0.021460,0.021460,0.333191,1.192696,1.192696,1.192696,1.192696,1.192696,1.192696,1.192696,1.192696
