"PROFILE","DATE","12:30 AM","1:00 AM","1:30 AM","2:00 AM","2:30 AM","3:00 AM","3:30 AM","4:00 AM","4:30 AM","5:00 AM","5:30 AM","6:00 AM","6:30 AM","7:00 AM","7:30 AM","8:00 AM","8:30 AM","9:00 AM","9:30 AM","10:00 AM","10:30 AM","11:00 AM","11:30 AM","12:00 PM","12:30 PM","1:00 PM","1:30 PM","2:00 PM","2:30 PM","3:00 PM","3:30 PM","4:00 PM","4:30 PM","5:00 PM","5:30 PM","6:00 PM","6:30 PM","7:00 PM","7:30 PM","8:00 PM","8:30 PM","9:00 PM","9:30 PM","10:00 PM","10:30 PM","11:00 PM","11:30 PM","12:00 AM"
AG1A,04/17/2017,0.515388,0.509117,0.505492,0.495076,0.507327,0.508142,0.513451,0.518128,0.524966,0.528635,0.537363,0.557595,0.598916,0.659447,0.710177,0.770105,0.817571,0.834646,0.830769,0.839147,0.864595,0.862243,0.842432,0.851636,0.820913,0.805943,0.793611,0.796767,0.829676,0.820318,0.808395,0.803568,0.797082,0.808708,0.788670,0.758678,0.757935,0.752924,0.760085,0.744302,0.740690,0.701190,0.680387,0.666081,0.652072,0.651831,0.645626,0.638881
AG1A,04/18/2017,0.637986,0.635024,0.626298,0.627383,0.650138,0.642487,0.627321,0.628663,0.632428,0.639298,0.643558,0.652385,0.698208,0.720040,0.742160,0.790663,0.819828,0.815322,0.833501,0.824753,0.840004,0.855609,0.843310,0.851697,0.823800,0.826109,0.807256,0.784295,0.758754,0.731889,0.734833,0.750529,0.759478,0.738865,0.718641,0.735399,0.767345,0.770901,0.759996,0.751319,0.755372,0.728440,0.690243,0.671451,0.654921,0.641189,0.630574,0.625685
AG1A,04/19/2017,0.618899,0.627216,0.626887,0.626205,0.640637,0.664491,0.636840,0.642663,0.649574,0.657245,0.654155,0.669330,0.715136,0.742065,0.774323,0.822501,0.834800,0.842319,0.868873,0.876183,0.919728,0.892930,0.881418,0.874481,0.849188,0.849957,0.834275,0.836011,0.830365,0.845264,0.829858,0.833118,0.819121,0.790548,0.760465,0.748338,0.737112,0.729330,0.734008,0.742116,0.738922,0.718262,0.708436,0.703309,0.704256,0.687899,0.684735,0.688200
AG1A,04/20/2017,0.671485,0.659443,0.651409,0.642839,0.658685,0.648968,0.643074,0.643887,0.647339,0.641204,0.649792,0.664899,0.714163,0.763896,0.830335,0.859983,0.886824,0.884262,0.886002,0.887666,0.895640,0.909332,0.899434,0.898078,0.889792,0.878522,0.863433,0.846470,0.852409,0.862386,0.859549,0.846318,0.820036,0.812736,0.796306,0.771738,0.762586,0.773757,0.773212,0.757770,0.770769,0.760696,0.757108,0.739272,0.728103,0.709999,0.704922,0.698323
AG1A,04/21/2017,0.695781,0.689072,0.695328,0.704401,0.705067,0.694766,0.688486,0.696355,0.696537,0.696912,0.711188,0.726870,0.763160,0.814370,0.883942,0.908097,0.948046,0.950752,0.968353,0.954658,0.942965,0.934730,0.939639,0.917240,0.883292,0.882708,0.886860,0.894719,0.899444,0.889537,0.876597,0.865907,0.827694,0.796757,0.773214,0.772909,0.787169,0.801595,0.785720,0.752552,0.749553,0.717061,0.696175,0.686715,0.680113,0.665913,0.646936,0.629717
AG1A,04/22/2017,0.636877,0.637565,0.636257,0.636991,0.656534,0.644975,0.644534,0.639631,0.640398,0.652179,0.651399,0.667544,0.700334,0.732385,0.746612,0.771673,0.779460,0.794738,0.798359,0.807433,0.829422,0.835720,0.813787,0.802292,0.792808,0.778183,0.758248,0.748276,0.755721,0.759983,0.763735,0.748885,0.714951,0.674462,0.663564,0.662418,0.651108,0.659047,0.680736,0.664483,0.682314,0.649639,0.620431,0.603381,0.593501,0.580375,0.577565,0.573175
AG1A,04/23/2017,0.578685,0.572251,0.566314,0.566457,0.572551,0.557668,0.548588,0.550325,0.558058,0.555206,0.556231,0.572138,0.588728,0.583556,0.570028,0.587600,0.606104,0.603214,0.615226,0.623941,0.630341,0.613282,0.612752,0.589652,0.577214,0.585874,0.581082,0.577125,0.572054,0.568061,0.566697,0.544650,0.551542,0.543262,0.547285,0.532257,0.542893,0.537353,0.540302,0.533850,0.552516,0.537826,0.521312,0.515204,0.516579,0.505698,0.501517,0.494344
AG1A,04/24/2017,0.514992,0.499561,0.493824,0.489687,0.510791,0.499518,0.499424,0.503458,0.506399,0.507291,0.522071,0.535538,0.574593,0.615169,0.658337,0.707488,0.725075,0.736645,0.737283,0.744336,0.746798,0.761083,0.758670,0.760345,0.758012,0.756009,0.747488,0.752605,0.756047,0.755971,0.770093,0.758030,0.746658,0.743629,0.730689,0.713174,0.716192,0.705225,0.700243,0.699426,0.696858,0.661353,0.643931,0.637418,0.636363,0.629524,0.614378,0.600691
AG1A,04/25/2017,0.607279,0.613321,0.603379,0.595358,0.608541,0.591700,0.593739,0.585366,0.584400,0.587877,0.589495,0.595647,0.646512,0.709158,0.750855,0.769530,0.812836,0.850835,0.852550,0.877022,0.907700,0.897993,0.894842,0.885952,0.848980,0.840355,0.826353,0.832963,0.845948,0.811386,0.795527,0.784316,0.781226,0.751585,0.737989,0.735452,0.731780,0.720751,0.715039,0.711262,0.709046,0.681537,0.672275,0.659325,0.638911,0.626126,0.619160,0.622530
AG1A,04/26/2017,0.591476,0.588992,0.589319,0.589072,0.595260,0.595770,0.606285,0.595805,0.591491,0.595846,0.604087,0.632804,0.699678,0.741477,0.797158,0.825424,0.850504,0.871785,0.870185,0.860945,0.874284,0.893420,0.902442,0.894585,0.887540,0.891958,0.883477,0.871235,0.875016,0.857793,0.847096,0.819403,0.819834,0.817106,0.797312,0.767521,0.784547,0.794801,0.793453,0.771741,0.752145,0.712644,0.688740,0.676187,0.661568,0.668045,0.641335,0.631537
AG1A,04/27/2017,0.617796,0.616695,0.610758,0.605849,0.606317,0.598802,0.602531,0.601879,0.604632,0.603742,0.615458,0.612252,0.659616,0.694440,0.752696,0.832183,0.865537,0.856811,0.862430,0.869233,0.871886,0.876405,0.851002,0.830473,0.821752,0.819576,0.818161,0.801583,0.810864,0.811613,0.808747,0.800231,0.802324,0.776691,0.790130,0.799050,0.787845,0.797100,0.776560,0.772005,0.781605,0.752868,0.732526,0.719517,0.689839,0.671951,0.657666,0.658602
AG1A,04/28/2017,0.669332,0.667396,0.670307,0.657173,0.673791,0.667297,0.664629,0.667238,0.657564,0.662641,0.679334,0.712200,0.743891,0.770074,0.811783,0.837447,0.842860,0.857599,0.869630,0.885723,0.891676,0.890607,0.904289,0.889820,0.861203,0.830935,0.830772,0.845507,0.822803,0.847160,0.844396,0.837448,0.818371,0.815047,0.794368,0.796247,0.816790,0.835913,0.844006,0.825843,0.823043,0.800043,0.776657,0.765261,0.764322,0.740802,0.724123,0.729203
AG1A,04/29/2017,0.731639,0.722788,0.726002,0.722550,0.731120,0.721768,0.722162,0.720462,0.715785,0.714517,0.729964,0.747214,0.799298,0.849852,0.888928,0.901002,0.919031,0.936899,0.934401,0.946046,0.975975,0.999535,1.018611,1.005523,0.970708,0.952800,0.947941,0.932623,0.931463,0.910099,0.912785,0.934168,0.920974,0.923104,0.929198,0.915482,0.884077,0.878982,0.874201,0.861886,0.862470,0.805393,0.760226,0.744728,0.732851,0.728970,0.722146,0.705123
AG1A,04/30/2017,0.711190,0.708739,0.704826,0.690778,0.695868,0.679388,0.684891,0.684475,0.683507,0.687626,0.695347,0.711181,0.724722,0.718359,0.731884,0.714021,0.691329,0.705139,0.720570,0.721844,0.728030,0.727207,0.701696,0.683453,0.678467,0.687464,0.683621,0.667008,0.667300,0.663634,0.680491,0.675129,0.669706,0.657739,0.659521,0.665616,0.680227,0.663864,0.659328,0.652328,0.665209,0.659741,0.643212,0.642422,0.637695,0.626442,0.613941,0.615082
AG1A,05/01/2017,0.617013,0.621896,0.624074,0.613928,0.633053,0.620273,0.616792,0.620052,0.618844,0.618170,0.633493,0.639240,0.683520,0.705827,0.749776,0.783628,0.821458,0.833164,0.826029,0.829302,0.866961,0.875589,0.867729,0.866159,0.842974,0.833623,0.806773,0.800584,0.814492,0.821274,0.835917,0.839926,0.822632,0.807409,0.785853,0.793042,0.798990,0.769868,0.751931,0.759762,0.748450,0.728315,0.711696,0.705066,0.695970,0.686307,0.681013,0.682050
AG1A,05/02/2017,0.683568,0.682876,0.685572,0.680031,0.691879,0.689276,0.680614,0.683328,0.677688,0.686654,0.696971,0.725784,0.770793,0.795536,0.805153,0.841930,0.861311,0.877334,0.893539,0.896739,0.910308,0.925297,0.914299,0.892017,0.850958,0.842958,0.826621,0.824921,0.816406,0.813380,0.796336,0.798829,0.777908,0.751708,0.750317,0.732066,0.744708,0.752367,0.750110,0.743222,0.743264,0.736296,0.713424,0.703158,0.704491,0.701871,0.692459,0.685469
AG1A,05/03/2017,0.676170,0.669413,0.689477,0.671766,0.692674,0.679956,0.681764,0.683730,0.690253,0.685586,0.707362,0.712445,0.744342,0.769365,0.797085,0.819230,0.850584,0.873786,0.891582,0.897384,0.870953,0.874626,0.862868,0.847473,0.830915,0.819146,0.821962,0.822061,0.820093,0.813080,0.814438,0.800072,0.779578,0.756399,0.754300,0.739259,0.750241,0.745787,0.736560,0.734492,0.743216,0.731961,0.714636,0.706509,0.698519,0.688057,0.675694,0.667016
AG1A,05/04/2017,0.663867,0.670999,0.662239,0.658617,0.665437,0.667112,0.668758,0.654488,0.658584,0.666160,0.661860,0.685947,0.713185,0.746990,0.772089,0.804980,0.833638,0.871782,0.902745,0.892658,0.904944,0.903859,0.881616,0.842582,0.836247,0.836346,0.823797,0.823271,0.857689,0.859051,0.860469,0.859718,0.842406,0.838142,0.781132,0.751415,0.745517,0.760287,0.757049,0.731874,0.743505,0.723090,0.693552,0.696592,0.683393,0.669980,0.668759,0.665955
AG1A,05/05/2017,0.642797,0.645468,0.643615,0.634081,0.650430,0.642041,0.632688,0.644072,0.648287,0.653615,0.671617,0.675872,0.744493,0.794070,0.840492,0.890872,0.920582,0.933952,0.932262,0.944755,0.941264,0.955235,0.946073,0.941695,0.923369,0.888134,0.879185,0.865739,0.873426,0.858927,0.855664,0.872822,0.839506,0.799435,0.793052,0.793025,0.820921,0.854689,0.851070,0.847300,0.852752,0.849347,0.819073,0.806426,0.791628,0.779863,0.768444,0.758211
AG1A,05/06/2017,0.756134,0.754584,0.747457,0.742807,0.756665,0.746511,0.740558,0.735169,0.736825,0.745551,0.760621,0.774966,0.852190,0.899456,0.935387,0.965305,0.962592,0.969262,0.963418,0.990735,0.996804,1.008384,1.009122,0.998866,0.974144,0.975664,0.945508,0.930403,0.915397,0.916363,0.927034,0.930417,0.922742,0.913391,0.904352,0.880240,0.898518,0.909535,0.903438,0.875990,0.879501,0.855260,0.829906,0.816234,0.804249,0.793797,0.769021,0.762369
AG1A,05/07/2017,0.764103,0.775718,0.760198,0.742264,0.752046,0.743123,0.736126,0.736459,0.735427,0.745578,0.755920,0.772224,0.783992,0.782641,0.807659,0.800724,0.805495,0.806902,0.804733,0.794134,0.797233,0.810027,0.803053,0.797441,0.772117,0.750454,0.745799,0.743579,0.753382,0.754789,0.774206,0.770430,0.745692,0.720108,0.693962,0.716989,0.721309,0.718732,0.727199,0.716202,0.730342,0.718188,0.700441,0.677286,0.658044,0.641920,0.641744,0.643925
AG1A,05/08/2017,0.639022,0.638567,0.638300,0.632263,0.629658,0.627610,0.634258,0.633099,0.637622,0.639017,0.666080,0.685296,0.741171,0.779006,0.843158,0.891927,0.934372,0.956599,0.975593,1.004281,1.003148,1.006689,0.991224,0.976133,0.954121,0.916117,0.903978,0.888654,0.882385,0.883116,0.894297,0.879711,0.856891,0.837608,0.825824,0.842074,0.840621,0.844923,0.842299,0.870731,0.858079,0.839278,0.824990,0.796362,0.777524,0.763290,0.747063,0.741856
AG1A,05/09/2017,0.740320,0.732282,0.732133,0.719592,0.724395,0.719863,0.718708,0.716332,0.724870,0.725175,0.732278,0.748475,0.789873,0.825959,0.859332,0.905330,0.933410,0.947279,0.960032,0.986349,0.985753,0.988483,0.973588,0.965282,0.950633,0.933478,0.948884,0.949549,0.949837,0.946155,0.935325,0.910746,0.878386,0.878101,0.870299,0.861551,0.885619,0.884170,0.887277,0.882609,0.881026,0.874671,0.843533,0.824428,0.809040,0.790749,0.773184,0.772614
AG1A,05/10/2017,0.763202,0.771993,0.758718,0.759934,0.793701,0.770723,0.785632,0.770307,0.776763,0.767189,0.787403,0.811157,0.877437,0.904209,0.976747,0.993224,1.013840,1.042884,1.037871,1.031550,1.043520,1.063359,1.023372,1.018980,0.940687,0.929850,0.915561,0.934236,0.883439,0.883527,0.898659,0.897958,0.891665,0.851816,0.845978,0.848278,0.885423,0.872953,0.899713,0.914971,0.907187,0.869890,0.866768,0.830917,0.813986,0.797729,0.795264,0.766117
AG1A,05/11/2017,0.764178,0.762068,0.767269,0.763597,0.763792,0.750832,0.765627,0.751544,0.760734,0.770805,0.780907,0.779054,0.850573,0.895333,0.914910,0.942155,0.947661,0.976654,0.992299,0.995864,0.997078,0.995723,0.984964,0.957829,0.955601,0.931984,0.923035,0.922489,0.904172,0.901521,0.909637,0.886291,0.861296,0.810384,0.822400,0.788858,0.792120,0.769550,0.781152,0.763051,0.784964,0.769863,0.739833,0.747090,0.732527,0.721628,0.720698,0.719376
AG1A,05/12/2017,0.699195,0.698850,0.705369,0.701653,0.701118,0.693141,0.701284,0.718632,0.716436,0.715294,0.735831,0.753232,0.800157,0.828079,0.844418,0.874600,0.917918,0.918095,0.919340,0.939663,0.964671,0.965674,0.964710,0.966595,0.928763,0.904784,0.873878,0.845847,0.834681,0.840282,0.845148,0.830028,0.818180,0.795856,0.787322,0.794488,0.828462,0.817681,0.797172,0.784106,0.807880,0.794559,0.778453,0.774038,0.751195,0.737998,0.723326,0.714205
AG1A,05/13/2017,0.718775,0.729843,0.746198,0.726122,0.735777,0.740858,0.738689,0.727698,0.739371,0.731933,0.744596,0.749266,0.803680,0.843079,0.898327,0.927070,0.940326,0.957882,0.966901,0.966677,0.987022,0.962674,0.956904,0.960673,0.970083,0.983482,0.983586,0.955258,0.953131,0.945359,0.954002,0.950768,0.930580,0.890048,0.874632,0.873153,0.870458,0.863832,0.854219,0.853346,0.870433,0.830292,0.808725,0.793294,0.777378,0.771218,0.762537,0.751937
AG1A,05/14/2017,0.749108,0.747721,0.758432,0.740111,0.757753,0.750123,0.746340,0.740504,0.749029,0.743230,0.753371,0.777707,0.811141,0.836451,0.859883,0.864477,0.853575,0.846811,0.824250,0.851611,0.854921,0.850128,0.846199,0.827827,0.811255,0.797744,0.781516,0.784646,0.773440,0.765687,0.766548,0.787021,0.788988,0.762638,0.765131,0.741469,0.728153,0.714042,0.717273,0.716681,0.736758,0.724518,0.708676,0.685810,0.662694,0.663067,0.660292,0.639876
AG1A,05/15/2017,0.646663,0.645913,0.655314,0.649491,0.664066,0.653652,0.665327,0.652886,0.656577,0.659859,0.680792,0.694350,0.727371,0.792284,0.836545,0.906153,0.960439,0.980078,0.989557,0.994415,0.999173,0.997728,0.996225,0.930477,0.889241,0.873523,0.866812,0.861474,0.867827,0.876351,0.882520,0.873616,0.831682,0.805249,0.809664,0.802690,0.827389,0.831980,0.820393,0.848722,0.851922,0.810770,0.798596,0.784671,0.777134,0.763485,0.752425,0.728007
AG1A,05/16/2017,0.707614,0.726129,0.710059,0.701117,0.705900,0.706242,0.699844,0.694802,0.701140,0.706001,0.710033,0.724285,0.762156,0.804567,0.841351,0.870572,0.889424,0.919377,0.920634,0.939798,0.936998,0.924617,0.926465,0.906093,0.883413,0.876233,0.880936,0.899011,0.882834,0.875735,0.875792,0.876930,0.869977,0.847064,0.856699,0.839470,0.859600,0.886577,0.866652,0.838684,0.856802,0.853838,0.812502,0.794920,0.791561,0.789676,0.774515,0.763450
AG1A,05/17/2017,0.765222,0.761147,0.758247,0.750224,0.765894,0.754813,0.745348,0.744877,0.755919,0.758716,0.766524,0.767612,0.804461,0.833346,0.883193,0.915372,0.926302,0.941827,0.956849,0.951848,0.937948,0.958737,0.953223,0.947907,0.923539,0.915030,0.897149,0.897508,0.914799,0.926711,0.904662,0.911441,0.877630,0.859058,0.841473,0.813797,0.828752,0.843111,0.855570,0.839919,0.850033,0.822716,0.789070,0.773207,0.763185,0.754500,0.749986,0.735843
AG1A,05/18/2017,0.741595,0.736565,0.739926,0.731070,0.752533,0.745615,0.749576,0.740946,0.734851,0.738412,0.747176,0.764146,0.798922,0.870561,0.907972,0.967784,0.953617,0.957286,0.964202,0.983564,0.982624,1.000186,0.991348,0.947497,0.927050,0.904035,0.894134,0.891173,0.896563,0.902594,0.900711,0.880051,0.857352,0.794450,0.789490,0.777509,0.793226,0.811820,0.820348,0.806423,0.809060,0.801575,0.761525,0.752764,0.742933,0.718305,0.695885,0.684418
AG1A,05/19/2017,0.683312,0.684066,0.684455,0.689071,0.700029,0.694095,0.694222,0.698053,0.712148,0.713962,0.723504,0.756735,0.832896,0.869267,0.940365,0.988206,1.008497,1.015137,1.034944,1.044291,1.057007,1.069299,1.090434,1.066223,1.037569,1.045438,1.049102,1.029925,1.026932,0.982453,0.952241,0.963467,0.950345,0.948785,0.957727,0.939193,0.954106,0.924147,0.910213,0.902967,0.902411,0.874379,0.853152,0.830032,0.819930,0.803517,0.786681,0.779000
AG1A,05/20/2017,0.785800,0.774543,0.776637,0.768281,0.781513,0.777697,0.767369,0.775349,0.776062,0.776025,0.782368,0.802934,0.858281,0.911217,0.950145,0.985171,1.017632,1.037138,1.046080,1.061677,1.066353,1.073844,1.074685,1.066464,1.036661,1.051965,1.052876,1.048117,1.057996,1.041888,1.029760,1.041434,1.016332,0.985587,0.986962,0.962908,0.940505,0.924796,0.917530,0.906966,0.911463,0.880695,0.845376,0.829595,0.825606,0.816328,0.801485,0.786102
AG1A,05/21/2017,0.775587,0.772163,0.765591,0.761434,0.783098,0.765665,0.756132,0.752175,0.752069,0.755891,0.759338,0.763738,0.783012,0.814427,0.830166,0.833169,0.836442,0.826491,0.831455,0.819468,0.809352,0.817581,0.819690,0.836695,0.835330,0.828598,0.817064,0.799892,0.806626,0.804353,0.811836,0.813479,0.840638,0.825407,0.805065,0.799359,0.804011,0.792811,0.805310,0.781982,0.781789,0.770693,0.762350,0.755501,0.755049,0.753056,0.740494,0.729559
AG1A,05/22/2017,0.725228,0.724813,0.723972,0.716866,0.728171,0.723088,0.722424,0.720144,0.724177,0.725875,0.740934,0.755993,0.805237,0.846265,0.886410,0.922605,0.948227,0.964086,0.973849,0.982136,0.989749,0.994665,0.986609,0.970832,0.942501,0.927914,0.918546,0.913950,0.911901,0.906601,0.905312,0.899660,0.882009,0.859331,0.850877,0.841192,0.859774,0.863323,0.861167,0.857287,0.862898,0.843548,0.818321,0.803300,0.788591,0.776202,0.764030,0.754256
AG1A,05/23/2017,0.755360,0.756127,0.751874,0.742659,0.762484,0.759673,0.755049,0.751072,0.749208,0.742572,0.751282,0.748033,0.795448,0.849305,0.882333,0.899931,0.925231,0.940187,0.948441,0.956011,0.976342,0.960587,0.970269,0.976458,0.966918,0.972636,0.972465,0.973853,0.967208,0.940508,0.945987,0.952374,0.932685,0.893005,0.897805,0.889651,0.907468,0.910936,0.905750,0.909859,0.926879,0.899141,0.865147,0.856100,0.841252,0.832541,0.808151,0.793719
AG1A,05/24/2017,0.796090,0.788658,0.784953,0.783011,0.794481,0.793528,0.791862,0.789378,0.788127,0.796072,0.818262,0.856275,0.907562,0.956250,1.009858,1.030542,1.056383,1.063199,1.057340,1.056809,1.089288,1.076806,1.072955,1.061591,1.006809,0.996858,0.999035,1.007014,1.004529,0.988250,0.990024,0.970525,0.968159,0.974086,0.964113,0.951056,0.972736,0.962129,0.966228,0.961065,0.958679,0.933753,0.919359,0.888639,0.867779,0.856786,0.835498,0.818864
AG1A,05/25/2017,0.829478,0.824122,0.824981,0.816549,0.810355,0.804865,0.805202,0.805555,0.808082,0.808034,0.831070,0.851382,0.889438,0.955204,0.981390,0.998389,1.018447,1.006387,1.036147,1.053512,1.044103,1.046555,1.031355,1.033571,1.016125,1.003237,0.997253,0.986530,0.993646,0.997237,0.979592,0.982897,0.974795,0.945364,0.930649,0.897834,0.918173,0.932409,0.909482,0.905080,0.908127,0.898927,0.881027,0.866108,0.836809,0.825338,0.813784,0.811030
AG1A,05/26/2017,0.811865,0.814466,0.802082,0.791490,0.801996,0.812385,0.789720,0.792774,0.808378,0.795566,0.829599,0.836910,0.913070,0.932294,0.988562,1.037847,1.057390,1.069369,1.072459,1.082856,1.103881,1.138668,1.123729,1.106584,1.075725,1.044940,1.010065,0.993217,1.007684,0.994557,0.991886,0.972355,0.964802,0.958671,0.952643,0.980938,1.012278,1.040826,1.039095,1.028805,1.052010,1.033841,1.004218,0.984664,0.958874,0.948268,0.932333,0.930716
AG1A,05/27/2017,0.907371,0.893834,0.890173,0.883859,0.892866,0.880149,0.880716,0.869419,0.860852,0.854547,0.870741,0.874882,0.902541,0.966155,1.020041,1.060374,1.098424,1.091421,1.113906,1.131666,1.133409,1.146496,1.137699,1.132696,1.109234,1.105338,1.098459,1.108507,1.106769,1.101940,1.100817,1.090110,1.077442,1.039365,1.031281,1.013562,1.029225,1.035028,1.039938,1.031183,1.008970,0.976421,0.948679,0.916103,0.898722,0.881446,0.872034,0.860703
AG1A,05/28/2017,0.868201,0.862682,0.858240,0.846211,0.844090,0.839799,0.853181,0.842262,0.834451,0.837352,0.845056,0.863079,0.860926,0.883794,0.878685,0.874363,0.892497,0.905564,0.921490,0.933757,0.930848,0.933392,0.916216,0.891090,0.866879,0.855223,0.850441,0.849348,0.844168,0.844894,0.846165,0.849620,0.837644,0.829508,0.817597,0.802260,0.835307,0.820566,0.833277,0.826656,0.828994,0.814565,0.791747,0.770063,0.742028,0.732825,0.709510,0.713321
AG1A,05/29/2017,0.712008,0.713436,0.713085,0.694458,0.672942,0.679517,0.676806,0.677426,0.676215,0.682415,0.685000,0.711151,0.743822,0.778060,0.840739,0.887094,0.914781,0.922021,0.945082,0.942228,0.965487,0.961927,0.949027,0.924523,0.890085,0.873171,0.876211,0.863279,0.863940,0.853960,0.864125,0.877429,0.876282,0.875032,0.861367,0.856306,0.873151,0.868057,0.856836,0.825766,0.830802,0.846011,0.808000,0.793147,0.791167,0.776713,0.760993,0.751964
AG1A,05/30/2017,0.788446,0.778588,0.776772,0.759389,0.772812,0.772901,0.777035,0.773273,0.774915,0.781732,0.790081,0.792136,0.842135,0.920024,0.953038,0.986287,1.024904,1.052722,1.075828,1.080848,1.100971,1.093816,1.075682,1.069867,1.030205,1.018367,1.013170,0.998697,0.990823,0.970392,0.979430,0.984069,0.979585,0.954242,0.924736,0.911776,0.937828,0.943302,0.957515,0.962901,0.977628,0.948914,0.912664,0.892815,0.879992,0.854030,0.840269,0.825093
AG1A,05/31/2017,0.814803,0.810876,0.807982,0.804652,0.814896,0.826263,0.811599,0.803818,0.808288,0.814794,0.837491,0.867498,0.920972,0.944094,0.986843,1.025741,1.057360,1.068702,1.063147,1.062352,1.067802,1.066444,1.076663,1.066465,1.021654,0.999476,0.985659,0.977192,0.960462,0.963519,0.962819,0.949043,0.946721,0.939125,0.926950,0.917058,0.951067,0.970264,0.978917,0.966478,0.956975,0.919375,0.881514,0.854798,0.822685,0.816323,0.809211,0.796370
AG1A,06/01/2017,0.791014,0.780445,0.771834,0.767588,0.772182,0.761752,0.766158,0.771421,0.771010,0.768355,0.785290,0.805613,0.851316,0.894486,0.934930,0.994904,1.015082,1.043166,1.035823,1.047579,1.051479,1.076513,1.092677,1.071487,1.028234,1.017621,1.003139,0.991577,0.991824,0.999086,1.005950,1.019061,0.997784,0.989130,0.978136,0.981699,0.989196,1.014249,1.002739,0.984882,0.979561,0.964853,0.950375,0.936000,0.921240,0.894580,0.883961,0.870154
AG1A,06/02/2017,0.873538,0.864342,0.861708,0.855390,0.862803,0.858740,0.870931,0.864490,0.863208,0.870206,0.886236,0.907857,0.954519,0.994312,1.035180,1.090484,1.119314,1.133653,1.112405,1.115465,1.114714,1.103786,1.105630,1.099436,1.052747,1.048558,1.043221,1.034291,1.043435,1.022878,1.016521,1.047106,0.992626,0.974574,0.962536,0.949744,0.966734,1.027722,1.063009,1.035710,1.026156,0.988576,0.977416,0.944591,0.928119,0.901806,0.892157,0.873257
AG1A,06/03/2017,0.876184,0.865386,0.878103,0.861940,0.862560,0.857315,0.863017,0.857559,0.858949,0.860977,0.882486,0.926802,1.003918,1.050370,1.079236,1.101112,1.116013,1.142734,1.147488,1.161880,1.194828,1.192346,1.203622,1.201466,1.170297,1.142733,1.127684,1.130921,1.117773,1.077622,1.058806,1.053649,1.041031,1.017723,1.009367,1.017958,1.044520,1.041269,1.043780,1.047138,1.041056,1.042001,1.006509,0.987090,0.962956,0.939634,0.918850,0.910086
AG1A,06/04/2017,0.904941,0.891803,0.882538,0.870288,0.877882,0.876124,0.871367,0.863498,0.863667,0.869460,0.879225,0.913865,0.939950,0.962174,0.966806,0.965011,0.981357,0.942843,0.933944,0.934113,0.943744,0.950604,0.942504,0.928010,0.906400,0.885586,0.869580,0.867967,0.860752,0.830375,0.830589,0.830824,0.820216,0.802542,0.800490,0.798639,0.793259,0.784773,0.807070,0.798238,0.811796,0.788388,0.767591,0.753702,0.735948,0.718050,0.714151,0.712724
AG1A,06/05/2017,0.710180,0.706397,0.699452,0.690749,0.695968,0.691553,0.696723,0.691509,0.692315,0.694845,0.723654,0.745338,0.786445,0.846393,0.894128,0.943111,0.968466,0.976561,0.996297,1.002403,1.001339,1.028301,1.024132,1.006698,0.948004,0.949973,0.938882,0.942453,0.956160,0.957459,0.969706,0.977619,0.953408,0.922546,0.920877,0.902103,0.894925,0.913400,0.926625,0.918419,0.909840,0.896633,0.846532,0.826936,0.826831,0.813027,0.804829,0.796607
AG1A,06/06/2017,0.800235,0.789498,0.781600,0.764719,0.786757,0.780476,0.783456,0.774142,0.776871,0.773042,0.776475,0.773809,0.835477,0.902551,0.973164,0.994603,1.019627,1.038322,1.045129,1.063820,1.045493,1.062447,1.070788,1.049405,1.037525,1.026068,1.006655,1.007891,0.994100,0.971430,0.961991,0.949702,0.931731,0.905377,0.888919,0.877288,0.906151,0.902955,0.882935,0.873185,0.873576,0.851652,0.828474,0.792595,0.769380,0.752065,0.739134,0.729059
AG1A,06/07/2017,0.732344,0.720846,0.714950,0.701145,0.716019,0.707006,0.706730,0.693464,0.699020,0.711215,0.742433,0.767966,0.799370,0.831899,0.862586,0.902099,0.916087,0.949062,0.967956,0.976509,0.979201,0.986304,0.990100,0.971767,0.937037,0.931916,0.930427,0.915421,0.930879,0.915307,0.898576,0.880914,0.868356,0.843940,0.832974,0.839515,0.860389,0.861388,0.865347,0.848809,0.841906,0.816080,0.795633,0.783547,0.782597,0.756535,0.755583,0.742451
AG1A,06/08/2017,0.768401,0.759751,0.738358,0.750629,0.746153,0.745581,0.764814,0.764973,0.748471,0.771907,0.783724,0.816996,0.848780,0.873291,0.895280,0.955445,0.985275,0.997525,1.018820,1.023696,1.014024,1.002027,1.018402,1.001213,0.978991,0.986494,0.969092,0.962062,0.974657,0.920695,0.910322,0.887363,0.898483,0.862470,0.844017,0.860310,0.892328,0.882902,0.919641,0.915888,0.929319,0.896026,0.895716,0.846369,0.858734,0.809220,0.797600,0.790447
AG1A,06/09/2017,0.773470,0.768839,0.764313,0.765266,0.773698,0.772255,0.780381,0.754554,0.768456,0.775307,0.782703,0.798792,0.835246,0.886650,0.936084,0.962058,1.020545,1.039752,1.058769,1.074700,1.094538,1.112974,1.112975,1.105838,1.087801,1.088046,1.070912,1.079556,1.053984,1.051734,1.031033,1.016088,1.016206,0.985308,0.970895,0.964249,0.972467,0.960735,0.956925,0.960616,1.004222,0.983033,0.941740,0.928183,0.930491,0.919550,0.908686,0.897183
