PROFILE,DATE,					12:30 AM,1:00 AM,1:30 AM,2:00 AM,2:30 AM,3:00 AM,3:30 AM,4:00 AM,4:30 AM,				  	5:00 AM,5:30 AM,6:00 AM,6:30 AM,7:00 AM,7:30 AM,8:00 AM,8:30 AM,				  	9:00 AM,9:30 AM,10:00 AM,10:30 AM,11:00 AM,11:30 AM,12:00 PM,12:30 PM,					1:00 PM,1:30 PM,2:00 PM,2:30 PM,3:00 PM,3:30 PM,4:00 PM,4:30 PM,				  	5:00 PM,5:30 PM,6:00 PM,6:30 PM,7:00 PM,7:30 PM,8:00 PM,8:30 PM,				  	9:00 PM,9:30 PM,10:00 PM,10:30 PM,11:00 PM,11:30 PM,12:00 AM
LS1   ,04/17/2023,1.19931,1.19931,1.19931,1.19931,1.19931,1.19931,1.19931,1.19931,1.19931,1.19931,0.16486,0.02362,0.02510,0.02657,0.02657,0.02657,0.02657,0.02657,0.02657,0.02657,0.02657,0.02657,0.02657,0.02657,0.02657,0.02657,0.02657,0.02657,0.02657,0.02657,0.02657,0.02657,0.02657,0.02657,0.02657,0.02657,0.02657,0.02657,0.90329,1.20227,1.20227,1.20227,1.20227,1.20227,1.20227,1.20227,1.20227,1.20227
LS1   ,04/18/2023,1.19931,1.19931,1.19931,1.19931,1.19931,1.19931,1.19931,1.19931,1.19931,1.18574,0.10005,0.02362,0.02510,0.02657,0.02657,0.02657,0.02657,0.02657,0.02657,0.02657,0.02657,0.02657,0.02657,0.02657,0.02657,0.02657,0.02657,0.02657,0.02657,0.02657,0.02657,0.02657,0.02657,0.02657,0.02657,0.02657,0.02657,0.02657,0.94248,1.20227,1.20227,1.20227,1.20227,1.20227,1.20227,1.20227,1.20227,1.20227
LS1   ,04/19/2023,1.19931,1.19931,1.19931,1.19931,1.19931,1.19931,1.19931,1.19931,1.19931,1.17217,0.06184,0.02362,0.02510,0.02657,0.02657,0.02657,0.02657,0.02657,0.02657,0.02657,0.02657,0.02657,0.02657,0.02657,0.02657,0.02657,0.02657,0.02657,0.02657,0.02657,0.02657,0.02657,0.02657,0.02657,0.02657,0.02657,0.02657,0.02657,0.98167,1.20227,1.20227,1.20227,1.20227,1.20227,1.20227,1.20227,1.20227,1.20227
LS1   ,04/20/2023,1.19931,1.19931,1.19931,1.19931,1.19931,1.19931,1.19931,1.19931,1.19931,1.14558,0.03622,0.02362,0.02510,0.02657,0.02657,0.02657,0.02657,0.02657,0.02657,0.02657,0.02657,0.02657,0.02657,0.02657,0.02657,0.02657,0.02657,0.02657,0.02657,0.02657,0.02657,0.02657,0.02657,0.02657,0.02657,0.02657,0.02657,0.02657,1.02086,1.20227,1.20227,1.20227,1.20227,1.20227,1.20227,1.20227,1.20227,1.20227
LS1   ,04/21/2023,1.19931,1.19931,1.19931,1.19931,1.19931,1.19931,1.19931,1.19931,1.19931,1.10639,0.02362,0.02362,0.02510,0.02657,0.02657,0.02657,0.02657,0.02657,0.02657,0.02657,0.02657,0.02657,0.02657,0.02657,0.02657,0.02657,0.02657,0.02657,0.02657,0.02657,0.02657,0.02657,0.02657,0.02657,0.02657,0.02657,0.02657,0.02657,1.06005,1.20227,1.20227,1.20227,1.20227,1.20227,1.20227,1.20227,1.20227,1.20227
LS1   ,04/22/2023,1.19931,1.19931,1.19931,1.19931,1.19931,1.19931,1.19931,1.19931,1.19931,1.05363,0.02362,0.02362,0.02510,0.02657,0.02657,0.02657,0.02657,0.02657,0.02657,0.02657,0.02657,0.02657,0.02657,0.02657,0.02657,0.02657,0.02657,0.02657,0.02657,0.02657,0.02657,0.02657,0.02657,0.02657,0.02657,0.02657,0.02657,0.02657,1.09924,1.20227,1.20227,1.20227,1.20227,1.20227,1.20227,1.20227,1.20227,1.20227
LS1   ,04/23/2023,1.19931,1.19931,1.19931,1.19931,1.19931,1.19931,1.19931,1.19931,1.19931,1.01444,0.02362,0.02362,0.02510,0.02657,0.02657,0.02657,0.02657,0.02657,0.02657,0.02657,0.02657,0.02657,0.02657,0.02657,0.02657,0.02657,0.02657,0.02657,0.02657,0.02657,0.02657,0.02657,0.02657,0.02657,0.02657,0.02657,0.02657,0.02657,0.93487,1.20227,1.20227,1.20227,1.20227,1.20227,1.20227,1.20227,1.20227,1.20227
LS1   ,04/24/2023,1.19931,1.19931,1.19931,1.19931,1.19931,1.19931,1.19931,1.19931,1.19931,0.96223,0.02362,0.02362,0.02510,0.02657,0.02657,0.02657,0.02657,0.02657,0.02657,0.02657,0.02657,0.02657,0.02657,0.02657,0.02657,0.02657,0.02657,0.02657,0.02657,0.02657,0.02657,0.02657,0.02657,0.02657,0.02657,0.02657,0.02657,0.02657,0.77050,1.20227,1.20227,1.20227,1.20227,1.20227,1.20227,1.20227,1.20227,1.20227
LS1   ,04/25/2023,1.19931,1.19931,1.19931,1.19931,1.19931,1.19931,1.19931,1.19931,1.19931,0.89687,0.02362,0.02362,0.02510,0.02657,0.02657,0.02657,0.02657,0.02657,0.02657,0.02657,0.02657,0.02657,0.02657,0.02657,0.02657,0.02657,0.02657,0.02657,0.02657,0.02657,0.02657,0.02657,0.02657,0.02657,0.02657,0.02657,0.02657,0.02657,0.61438,1.20227,1.20227,1.20227,1.20227,1.20227,1.20227,1.20227,1.20227,1.20227
LS1   ,04/26/2023,1.19772,1.19772,1.19772,1.19772,1.19772,1.19772,1.19772,1.19772,1.19772,0.85667,0.02360,0.02360,0.02508,0.02656,0.02656,0.02656,0.02656,0.02656,0.02656,0.02656,0.02656,0.02656,0.02656,0.02656,0.02656,0.02656,0.02656,0.02656,0.02656,0.02656,0.02656,0.02656,0.02656,0.02656,0.02656,0.02656,0.02656,0.02656,0.26911,1.20067,1.20067,1.20067,1.20067,1.20067,1.20067,1.20067,1.20067,1.20067
LS1   ,04/27/2023,1.19772,1.19772,1.19772,1.19772,1.19772,1.19772,1.19772,1.19772,1.19772,0.79099,0.02360,0.02360,0.02508,0.02656,0.02656,0.02656,0.02656,0.02656,0.02656,0.02656,0.02656,0.02656,0.02656,0.02656,0.02656,0.02656,0.02656,0.02656,0.02656,0.02656,0.02656,0.02656,0.02656,0.02656,0.02656,0.02656,0.02656,0.02656,0.10575,1.20067,1.20067,1.20067,1.20067,1.20067,1.20067,1.20067,1.20067,1.20067
LS1   ,04/28/2023,1.19641,1.19641,1.19641,1.19641,1.19641,1.19641,1.19641,1.19641,1.19641,0.73842,0.02360,0.02360,0.02508,0.02655,0.02655,0.02655,0.02655,0.02655,0.02655,0.02655,0.02655,0.02655,0.02655,0.02655,0.02655,0.02655,0.02655,0.02655,0.02655,0.02655,0.02655,0.02655,0.02655,0.02655,0.02655,0.02655,0.02655,0.02655,0.14475,1.19936,1.19936,1.19936,1.19936,1.19936,1.19936,1.19936,1.19936,1.19936
LS1   ,04/29/2023,1.19492,1.19492,1.19492,1.19492,1.19492,1.19492,1.19492,1.19492,1.19492,0.68540,0.02357,0.02357,0.02505,0.02652,0.02652,0.02652,0.02652,0.02652,0.02652,0.02652,0.02652,0.02652,0.02652,0.02652,0.02652,0.02652,0.02652,0.02652,0.02652,0.02652,0.02652,0.02652,0.02652,0.02652,0.02652,0.02652,0.02652,0.02652,0.17069,1.19787,1.19787,1.19787,1.19787,1.19787,1.19787,1.19787,1.19787,1.19787
LS1   ,04/30/2023,1.19492,1.19492,1.19492,1.19492,1.19492,1.19492,1.19492,1.19492,1.19492,0.63381,0.02357,0.02357,0.02505,0.02652,0.02652,0.02652,0.02652,0.02652,0.02652,0.02652,0.02652,0.02652,0.02652,0.02652,0.02652,0.02652,0.02652,0.02652,0.02652,0.02652,0.02652,0.02652,0.02652,0.02652,0.02652,0.02652,0.02652,0.02652,0.19719,1.19787,1.19787,1.19787,1.19787,1.19787,1.19787,1.19787,1.19787,1.19787
LS1   ,05/01/2023,1.19492,1.19492,1.19492,1.19492,1.19492,1.19492,1.19492,1.19492,1.19492,0.59476,0.02357,0.02357,0.02505,0.02652,0.02652,0.02652,0.02652,0.02652,0.02652,0.02652,0.02652,0.02652,0.02652,0.02652,0.02652,0.02652,0.02652,0.02652,0.02652,0.02652,0.02652,0.02652,0.02652,0.02652,0.02652,0.02652,0.02652,0.02652,0.23623,1.19787,1.19787,1.19787,1.19787,1.19787,1.19787,1.19787,1.19787,1.19787
LS1   ,05/02/2023,1.19492,1.19492,1.19492,1.19492,1.19492,1.19492,1.19492,1.19492,1.19492,0.55572,0.02357,0.02357,0.02505,0.02652,0.02652,0.02652,0.02652,0.02652,0.02652,0.02652,0.02652,0.02652,0.02652,0.02652,0.02652,0.02652,0.02652,0.02652,0.02652,0.02652,0.02652,0.02652,0.02652,0.02652,0.02652,0.02652,0.02652,0.02652,0.27528,1.19787,1.19787,1.19787,1.19787,1.19787,1.19787,1.19787,1.19787,1.19787
LS1   ,05/03/2023,1.19492,1.19492,1.19492,1.19492,1.19492,1.19492,1.19492,1.19492,1.19492,0.50316,0.02357,0.02357,0.02505,0.02652,0.02652,0.02652,0.02652,0.02652,0.02652,0.02652,0.02652,0.02652,0.02652,0.02652,0.02652,0.02652,0.02652,0.02652,0.02652,0.02652,0.02652,0.02652,0.02652,0.02652,0.02652,0.02652,0.02652,0.02652,0.31432,1.19787,1.19787,1.19787,1.19787,1.19787,1.19787,1.19787,1.19787,1.19787
LS1   ,05/04/2023,1.19492,1.19492,1.19492,1.19492,1.19492,1.19492,1.19492,1.19492,1.19492,0.46411,0.02357,0.02357,0.02505,0.02652,0.02652,0.02652,0.02652,0.02652,0.02652,0.02652,0.02652,0.02652,0.02652,0.02652,0.02652,0.02652,0.02652,0.02652,0.02652,0.02652,0.02652,0.02652,0.02652,0.02652,0.02652,0.02652,0.02652,0.02652,0.35337,1.19787,1.19787,1.19787,1.19787,1.19787,1.19787,1.19787,1.19787,1.19787
LS1   ,05/05/2023,1.19492,1.19492,1.19492,1.19492,1.19492,1.19492,1.19492,1.19492,1.19492,0.41209,0.02357,0.02357,0.02505,0.02652,0.02652,0.02652,0.02652,0.02652,0.02652,0.02652,0.02652,0.02652,0.02652,0.02652,0.02652,0.02652,0.02652,0.02652,0.02652,0.02652,0.02652,0.02652,0.02652,0.02652,0.02652,0.02652,0.02652,0.02652,0.39241,1.19787,1.19787,1.19787,1.19787,1.19787,1.19787,1.19787,1.19787,1.19787
LS1   ,05/06/2023,1.19492,1.19492,1.19492,1.19492,1.19492,1.19492,1.19492,1.19492,1.19492,0.36049,0.02357,0.02357,0.02505,0.02652,0.02652,0.02652,0.02652,0.02652,0.02652,0.02652,0.02652,0.02652,0.02652,0.02652,0.02652,0.02652,0.02652,0.02652,0.02652,0.02652,0.02652,0.02652,0.02652,0.02652,0.02652,0.02652,0.02652,0.02652,0.43146,1.19787,1.19787,1.19787,1.19787,1.19787,1.19787,1.19787,1.19787,1.19787
LS1   ,05/07/2023,1.19492,1.19492,1.19492,1.19492,1.19492,1.19492,1.19492,1.19492,1.19492,0.32145,0.02357,0.02357,0.02505,0.02652,0.02652,0.02652,0.02652,0.02652,0.02652,0.02652,0.02652,0.02652,0.02652,0.02652,0.02652,0.02652,0.02652,0.02652,0.02652,0.02652,0.02652,0.02652,0.02652,0.02652,0.02652,0.02652,0.02652,0.02652,0.47050,1.19787,1.19787,1.19787,1.19787,1.19787,1.19787,1.19787,1.19787,1.19787
LS1   ,05/08/2023,1.19492,1.19492,1.19492,1.19492,1.19492,1.19492,1.19492,1.19492,1.19492,0.28240,0.02357,0.02357,0.02505,0.02652,0.02652,0.02652,0.02652,0.02652,0.02652,0.02652,0.02652,0.02652,0.02652,0.02652,0.02652,0.02652,0.02652,0.02652,0.02652,0.02652,0.02652,0.02652,0.02652,0.02652,0.02652,0.02652,0.02652,0.02652,0.50955,1.19787,1.19787,1.19787,1.19787,1.19787,1.19787,1.19787,1.19787,1.19787
LS1   ,05/09/2023,1.19492,1.19492,1.19492,1.19492,1.19492,1.19492,1.19492,1.19492,1.19492,0.24336,0.02357,0.02357,0.02505,0.02652,0.02652,0.02652,0.02652,0.02652,0.02652,0.02652,0.02652,0.02652,0.02652,0.02652,0.02652,0.02652,0.02652,0.02652,0.02652,0.02652,0.02652,0.02652,0.02652,0.02652,0.02652,0.02652,0.02652,0.02652,0.34582,1.19787,1.19787,1.19787,1.19787,1.19787,1.19787,1.19787,1.19787,1.19787
LS1   ,05/10/2023,1.19492,1.19492,1.19492,1.19492,1.19492,1.19492,1.19492,1.19492,1.19492,0.19079,0.02357,0.02357,0.02505,0.02652,0.02652,0.02652,0.02652,0.02652,0.02652,0.02652,0.02652,0.02652,0.02652,0.02652,0.02652,0.02652,0.02652,0.02652,0.02652,0.02652,0.02652,0.02652,0.02652,0.02652,0.02652,0.02652,0.02652,0.02652,0.37135,1.00862,1.19787,1.19787,1.19787,1.19787,1.19787,1.19787,1.19787,1.19787
LS1   ,05/11/2023,1.19492,1.19492,1.19492,1.19492,1.19492,1.19492,1.19492,1.19492,1.19492,0.15175,0.02357,0.02357,0.02505,0.02652,0.02652,0.02652,0.02652,0.02652,0.02652,0.02652,0.02652,0.02652,0.02652,0.02652,0.02652,0.02652,0.02652,0.02652,0.02652,0.02652,0.02652,0.02652,0.02652,0.02652,0.02652,0.02652,0.02652,0.02652,0.20222,1.02214,1.19787,1.19787,1.19787,1.19787,1.19787,1.19787,1.19787,1.19787
LS1   ,05/12/2023,1.19492,1.19492,1.19492,1.19492,1.19492,1.19492,1.19492,1.19492,1.19492,0.09973,0.02357,0.02357,0.02505,0.02652,0.02652,0.02652,0.02652,0.02652,0.02652,0.02652,0.02652,0.02652,0.02652,0.02652,0.02652,0.02652,0.02652,0.02652,0.02652,0.02652,0.02652,0.02652,0.02652,0.02652,0.02652,0.02652,0.02652,0.02652,0.02652,0.85398,1.19787,1.19787,1.19787,1.19787,1.19787,1.19787,1.19787,1.19787
LS1   ,05/13/2023,1.19492,1.19492,1.19492,1.19492,1.19492,1.19492,1.19492,1.19492,1.18141,0.06165,0.02357,0.02357,0.02505,0.02652,0.02652,0.02652,0.02652,0.02652,0.02652,0.02652,0.02652,0.02652,0.02652,0.02652,0.02652,0.02652,0.02652,0.02652,0.02652,0.02652,0.02652,0.02652,0.02652,0.02652,0.02652,0.02652,0.02652,0.02652,0.02652,0.70477,1.19787,1.19787,1.19787,1.19787,1.19787,1.19787,1.19787,1.19787
LS1   ,05/14/2023,1.19492,1.19492,1.19492,1.19492,1.19492,1.19492,1.19492,1.19492,1.16789,0.03612,0.02357,0.02357,0.02505,0.02652,0.02652,0.02652,0.02652,0.02652,0.02652,0.02652,0.02652,0.02652,0.02652,0.02652,0.02652,0.02652,0.02652,0.02652,0.02652,0.02652,0.02652,0.02652,0.02652,0.02652,0.02652,0.02652,0.02652,0.02652,0.02652,0.73030,1.19787,1.19787,1.19787,1.19787,1.19787,1.19787,1.19787,1.19787
LS1   ,05/15/2023,1.19492,1.19492,1.19492,1.19492,1.19492,1.19492,1.19492,1.19492,1.14139,0.02357,0.02357,0.02357,0.02505,0.02652,0.02652,0.02652,0.02652,0.02652,0.02652,0.02652,0.02652,0.02652,0.02652,0.02652,0.02652,0.02652,0.02652,0.02652,0.02652,0.02652,0.02652,0.02652,0.02652,0.02652,0.02652,0.02652,0.02652,0.02652,0.02652,0.76934,1.19787,1.19787,1.19787,1.19787,1.19787,1.19787,1.19787,1.19787
LS1   ,05/16/2023,1.19492,1.19492,1.19492,1.19492,1.19492,1.19492,1.19492,1.19492,1.10235,0.02357,0.02357,0.02357,0.02505,0.02652,0.02652,0.02652,0.02652,0.02652,0.02652,0.02652,0.02652,0.02652,0.02652,0.02652,0.02652,0.02652,0.02652,0.02652,0.02652,0.02652,0.02652,0.02652,0.02652,0.02652,0.02652,0.02652,0.02652,0.02652,0.02652,0.79541,1.19787,1.19787,1.19787,1.19787,1.19787,1.19787,1.19787,1.19787
LS1   ,05/17/2023,1.19492,1.19492,1.19492,1.19492,1.19492,1.19492,1.19492,1.19492,1.06330,0.02357,0.02357,0.02357,0.02505,0.02652,0.02652,0.02652,0.02652,0.02652,0.02652,0.02652,0.02652,0.02652,0.02652,0.02652,0.02652,0.02652,0.02652,0.02652,0.02652,0.02652,0.02652,0.02652,0.02652,0.02652,0.02652,0.02652,0.02652,0.02652,0.02652,0.82191,1.19787,1.19787,1.19787,1.19787,1.19787,1.19787,1.19787,1.19787
LS1   ,05/18/2023,1.19492,1.19492,1.19492,1.19492,1.19492,1.19492,1.19492,1.19492,1.03778,0.02357,0.02357,0.02357,0.02505,0.02652,0.02652,0.02652,0.02652,0.02652,0.02652,0.02652,0.02652,0.02652,0.02652,0.02652,0.02652,0.02652,0.02652,0.02652,0.02652,0.02652,0.02652,0.02652,0.02652,0.02652,0.02652,0.02652,0.02652,0.02652,0.02652,0.86095,1.19787,1.19787,1.19787,1.19787,1.19787,1.19787,1.19787,1.19787
LS1   ,05/19/2023,1.19492,1.19492,1.19492,1.19492,1.19492,1.19492,1.19492,1.19492,0.99873,0.02357,0.02357,0.02357,0.02505,0.02652,0.02652,0.02652,0.02652,0.02652,0.02652,0.02652,0.02652,0.02652,0.02652,0.02652,0.02652,0.02652,0.02652,0.02652,0.02652,0.02652,0.02652,0.02652,0.02652,0.02652,0.02652,0.02652,0.02652,0.02652,0.02652,0.90000,1.19787,1.19787,1.19787,1.19787,1.19787,1.19787,1.19787,1.19787
LS1   ,05/20/2023,1.19492,1.19492,1.19492,1.19492,1.19492,1.19492,1.19492,1.19492,0.98618,0.02357,0.02357,0.02357,0.02505,0.02652,0.02652,0.02652,0.02652,0.02652,0.02652,0.02652,0.02652,0.02652,0.02652,0.02652,0.02652,0.02652,0.02652,0.02652,0.02652,0.02652,0.02652,0.02652,0.02652,0.02652,0.02652,0.02652,0.02652,0.02652,0.02652,0.93904,1.19787,1.19787,1.19787,1.19787,1.19787,1.19787,1.19787,1.19787
LS1   ,05/21/2023,1.19492,1.19492,1.19492,1.19492,1.19492,1.19492,1.19492,1.19492,0.95969,0.02357,0.02357,0.02357,0.02505,0.02652,0.02652,0.02652,0.02652,0.02652,0.02652,0.02652,0.02652,0.02652,0.02652,0.02652,0.02652,0.02652,0.02652,0.02652,0.02652,0.02652,0.02652,0.02652,0.02652,0.02652,0.02652,0.02652,0.02652,0.02652,0.02652,0.96457,1.19787,1.19787,1.19787,1.19787,1.19787,1.19787,1.19787,1.19787
LS1   ,05/22/2023,1.19463,1.19463,1.19463,1.19463,1.19463,1.19463,1.19463,1.19463,1.01328,0.11915,0.02357,0.02357,0.02504,0.02652,0.02652,0.02652,0.02652,0.02652,0.02652,0.02652,0.02652,0.02652,0.02652,0.02652,0.02652,0.02652,0.02652,0.02652,0.02652,0.02652,0.02652,0.02652,0.02652,0.02652,0.02652,0.02652,0.02652,0.02652,0.11022,0.95379,1.19758,1.19758,1.19758,1.19758,1.19758,1.19758,1.19758,1.19758
LS1   ,05/23/2023,1.19492,1.19492,1.19492,1.19492,1.19492,1.19492,1.19492,1.19492,0.90712,0.02357,0.02357,0.02357,0.02505,0.02652,0.02652,0.02652,0.02652,0.02652,0.02652,0.02652,0.02652,0.02652,0.02652,0.02652,0.02652,0.02652,0.02652,0.02652,0.02652,0.02652,0.02652,0.02652,0.02652,0.02652,0.02652,0.02652,0.02652,0.02652,0.02652,1.02968,1.19787,1.19787,1.19787,1.19787,1.19787,1.19787,1.19787,1.19787
LS1   ,05/24/2023,1.19492,1.19492,1.19492,1.19492,1.19492,1.19492,1.19492,1.19492,0.86808,0.02357,0.02357,0.02357,0.02505,0.02652,0.02652,0.02652,0.02652,0.02652,0.02652,0.02652,0.02652,0.02652,0.02652,0.02652,0.02652,0.02652,0.02652,0.02652,0.02652,0.02652,0.02652,0.02652,0.02652,0.02652,0.02652,0.02652,0.02652,0.02652,0.02652,1.04266,1.19787,1.19787,1.19787,1.19787,1.19787,1.19787,1.19787,1.19787
LS1   ,05/25/2023,1.19492,1.19492,1.19492,1.19492,1.19492,1.19492,1.19492,1.19492,0.82903,0.02357,0.02357,0.02357,0.02505,0.02652,0.02652,0.02652,0.02652,0.02652,0.02652,0.02652,0.02652,0.02652,0.02652,0.02652,0.02652,0.02652,0.02652,0.02652,0.02652,0.02652,0.02652,0.02652,0.02652,0.02652,0.02652,0.02652,0.02652,0.02652,0.02652,1.08170,1.19787,1.19787,1.19787,1.19787,1.19787,1.19787,1.19787,1.19787
LS1   ,05/26/2023,1.19492,1.19492,1.19492,1.19492,1.19492,1.19492,1.19492,1.19492,0.80351,0.02357,0.02357,0.02357,0.02505,0.02652,0.02652,0.02652,0.02652,0.02652,0.02652,0.02652,0.02652,0.02652,0.02652,0.02652,0.02652,0.02652,0.02652,0.02652,0.02652,0.02652,0.02652,0.02652,0.02652,0.02652,0.02652,0.02652,0.02652,0.02652,0.02652,1.10777,1.19787,1.19787,1.19787,1.19787,1.19787,1.19787,1.19787,1.19787
LS1   ,05/27/2023,1.19329,1.19329,1.19329,1.19329,1.19329,1.19329,1.19329,1.19329,0.76347,0.02356,0.02356,0.02356,0.02503,0.02650,0.02650,0.02650,0.02650,0.02650,0.02650,0.02650,0.02650,0.02650,0.02650,0.02650,0.02650,0.02650,0.02650,0.02650,0.02650,0.02650,0.02650,0.02650,0.02650,0.02650,0.02650,0.02650,0.02650,0.02650,0.02650,1.11917,1.19623,1.19623,1.19623,1.19623,1.19623,1.19623,1.19623,1.19623
LS1   ,05/28/2023,1.19329,1.19329,1.19329,1.19329,1.19329,1.19329,1.19329,1.19329,0.73746,0.02356,0.02356,0.02356,0.02503,0.02650,0.02650,0.02650,0.02650,0.02650,0.02650,0.02650,0.02650,0.02650,0.02650,0.02650,0.02650,0.02650,0.02650,0.02650,0.02650,0.02650,0.02650,0.02650,0.02650,0.02650,0.02650,0.02650,0.02650,0.02650,0.02650,0.95620,1.19623,1.19623,1.19623,1.19623,1.19623,1.19623,1.19623,1.19623
LS1   ,05/29/2023,1.19492,1.19492,1.19492,1.19492,1.19492,1.19492,1.19492,1.19492,0.87087,0.02357,0.02357,0.02357,0.02505,0.02652,0.02652,0.02652,0.02652,0.02652,0.02652,0.02652,0.02652,0.02652,0.02652,0.02652,0.02652,0.02652,0.02652,0.02652,0.02652,0.02652,0.02652,0.02652,0.02652,0.02652,0.02652,0.02652,0.02652,0.02652,0.02652,1.06636,1.19787,1.19787,1.19787,1.19787,1.19787,1.19787,1.19787,1.19787
LS1   ,05/30/2023,1.19068,1.19068,1.19068,1.19068,1.19068,1.19068,1.19068,1.19068,0.68397,0.02353,0.02353,0.02353,0.02500,0.02647,0.02647,0.02647,0.02647,0.02647,0.02647,0.02647,0.02647,0.02647,0.02647,0.02647,0.02647,0.02647,0.02647,0.02647,0.02647,0.02647,0.02647,0.02647,0.02647,0.02647,0.02647,0.02647,0.02647,0.02647,0.02647,0.59674,1.19363,1.19363,1.19363,1.19363,1.19363,1.19363,1.19363,1.19363
LS1   ,05/31/2023,1.19068,1.19068,1.19068,1.19068,1.19068,1.19068,1.19068,1.19068,0.65853,0.02353,0.02353,0.02353,0.02500,0.02647,0.02647,0.02647,0.02647,0.02647,0.02647,0.02647,0.02647,0.02647,0.02647,0.02647,0.02647,0.02647,0.02647,0.02647,0.02647,0.02647,0.02647,0.02647,0.02647,0.02647,0.02647,0.02647,0.02647,0.02647,0.02647,0.25403,1.19363,1.19363,1.19363,1.19363,1.19363,1.19363,1.19363,1.19363
LS1   ,06/01/2023,1.19068,1.19068,1.19068,1.19068,1.19068,1.19068,1.19068,1.19068,0.63255,0.02353,0.02353,0.02353,0.02500,0.02647,0.02647,0.02647,0.02647,0.02647,0.02647,0.02647,0.02647,0.02647,0.02647,0.02647,0.02647,0.02647,0.02647,0.02647,0.02647,0.02647,0.02647,0.02647,0.02647,0.02647,0.02647,0.02647,0.02647,0.02647,0.02647,0.09231,1.19363,1.19363,1.19363,1.19363,1.19363,1.19363,1.19363,1.19363
LS1   ,06/02/2023,1.19068,1.19068,1.19068,1.19068,1.19068,1.19068,1.19068,1.19068,0.63255,0.02353,0.02353,0.02353,0.02500,0.02647,0.02647,0.02647,0.02647,0.02647,0.02647,0.02647,0.02647,0.02647,0.02647,0.02647,0.02647,0.02647,0.02647,0.02647,0.02647,0.02647,0.02647,0.02647,0.02647,0.02647,0.02647,0.02647,0.02647,0.02647,0.02647,0.11870,1.19363,1.19363,1.19363,1.19363,1.19363,1.19363,1.19363,1.19363
LS1   ,06/03/2023,1.19068,1.19068,1.19068,1.19068,1.19068,1.19068,1.19068,1.19068,0.61962,0.02353,0.02353,0.02353,0.02500,0.02647,0.02647,0.02647,0.02647,0.02647,0.02647,0.02647,0.02647,0.02647,0.02647,0.02647,0.02647,0.02647,0.02647,0.02647,0.02647,0.02647,0.02647,0.02647,0.02647,0.02647,0.02647,0.02647,0.02647,0.02647,0.02647,0.14414,1.19363,1.19363,1.19363,1.19363,1.19363,1.19363,1.19363,1.19363
LS1   ,06/04/2023,1.19068,1.19068,1.19068,1.19068,1.19068,1.19068,1.19068,1.19068,0.60711,0.02353,0.02353,0.02353,0.02500,0.02647,0.02647,0.02647,0.02647,0.02647,0.02647,0.02647,0.02647,0.02647,0.02647,0.02647,0.02647,0.02647,0.02647,0.02647,0.02647,0.02647,0.02647,0.02647,0.02647,0.02647,0.02647,0.02647,0.02647,0.02647,0.02647,0.18304,1.19363,1.19363,1.19363,1.19363,1.19363,1.19363,1.19363,1.19363
LS1   ,06/05/2023,1.19068,1.19068,1.19068,1.19068,1.19068,1.19068,1.19068,1.19068,0.60711,0.02353,0.02353,0.02353,0.02500,0.02647,0.02647,0.02647,0.02647,0.02647,0.02647,0.02647,0.02647,0.02647,0.02647,0.02647,0.02647,0.02647,0.02647,0.02647,0.02647,0.02647,0.02647,0.02647,0.02647,0.02647,0.02647,0.02647,0.02647,0.02647,0.02647,0.19556,1.19363,1.19363,1.19363,1.19363,1.19363,1.19363,1.19363,1.19363
LS1   ,06/06/2023,1.19068,1.19068,1.19068,1.19068,1.19068,1.19068,1.19068,1.19068,0.60711,0.02353,0.02353,0.02353,0.02500,0.02647,0.02647,0.02647,0.02647,0.02647,0.02647,0.02647,0.02647,0.02647,0.02647,0.02647,0.02647,0.02647,0.02647,0.02647,0.02647,0.02647,0.02647,0.02647,0.02647,0.02647,0.02647,0.02647,0.02647,0.02647,0.02647,0.22195,1.19363,1.19363,1.19363,1.19363,1.19363,1.19363,1.19363,1.19363
LS1   ,06/07/2023,1.19068,1.19068,1.19068,1.19068,1.19068,1.19068,1.19068,1.19068,0.60711,0.02353,0.02353,0.02353,0.02500,0.02647,0.02647,0.02647,0.02647,0.02647,0.02647,0.02647,0.02647,0.02647,0.02647,0.02647,0.02647,0.02647,0.02647,0.02647,0.02647,0.02647,0.02647,0.02647,0.02647,0.02647,0.02647,0.02647,0.02647,0.02647,0.02647,0.23446,1.19363,1.19363,1.19363,1.19363,1.19363,1.19363,1.19363,1.19363
LS1   ,06/08/2023,1.19068,1.19068,1.19068,1.19068,1.19068,1.19068,1.19068,1.19068,0.60711,0.02353,0.02353,0.02353,0.02500,0.02647,0.02647,0.02647,0.02647,0.02647,0.02647,0.02647,0.02647,0.02647,0.02647,0.02647,0.02647,0.02647,0.02647,0.02647,0.02647,0.02647,0.02647,0.02647,0.02647,0.02647,0.02647,0.02647,0.02647,0.02647,0.02647,0.26085,1.19363,1.19363,1.19363,1.19363,1.19363,1.19363,1.19363,1.19363
