PROFILE,DATE,12:30 AM,1:00 AM,1:30 AM,2:00 AM,2:30 AM,3:00 AM,3:30 AM,4:00 AM,4:30 AM,5:00 AM,5:30 AM,6:00 AM,6:30 AM,7:00 AM,7:30 AM,8:00 AM,8:30 AM,9:00 AM,9:30 AM,10:00 AM,10:30 AM,11:00 AM,11:30 AM,12:00 PM,12:30 PM,1:00 PM,1:30 PM,2:00 PM,2:30 PM,3:00 PM,3:30 PM,4:00 PM,4:30 PM,5:00 PM,5:30 PM,6:00 PM,6:30 PM,7:00 PM,7:30 PM,8:00 PM,8:30 PM,9:00 PM,9:30 PM,10:00 PM,10:30 PM,11:00 PM,11:30 PM,12:00 AM
LS1   ,4/17/2018,1.20542,1.20542,1.20542,1.20542,1.20542,1.20542,1.20542,1.20542,1.20542,1.20542,0.13462,0.01968,0.02091,0.02214,0.02214,0.02214,0.02214,0.02214,0.02214,0.02214,0.02214,0.02214,0.02214,0.02214,0.02214,0.02214,0.02214,0.02214,0.02214,0.02214,0.02214,0.02214,0.02214,0.02214,0.02214,0.02214,0.02214,0.02214,0.92026,1.20788,1.20788,1.20788,1.20788,1.20788,1.20788,1.20788,1.20788,1.20788
LS1   ,4/18/2018,1.20542,1.20542,1.20542,1.20542,1.20542,1.20542,1.20542,1.20542,1.20542,1.19143,0.08262,0.01968,0.02091,0.02214,0.02214,0.02214,0.02214,0.02214,0.02214,0.02214,0.02214,0.02214,0.02214,0.02214,0.02214,0.02214,0.02214,0.02214,0.02214,0.02214,0.02214,0.02214,0.02214,0.02214,0.02214,0.02214,0.02214,0.02214,0.95978,1.20788,1.20788,1.20788,1.20788,1.20788,1.20788,1.20788,1.20788,1.20788
LS1   ,4/19/2018,1.20542,1.20542,1.20542,1.20542,1.20542,1.20542,1.20542,1.20542,1.20542,1.16437,0.04462,0.01968,0.02091,0.02214,0.02214,0.02214,0.02214,0.02214,0.02214,0.02214,0.02214,0.02214,0.02214,0.02214,0.02214,0.02214,0.02214,0.02214,0.02214,0.02214,0.02214,0.02214,0.02214,0.02214,0.02214,0.02214,0.02214,0.02214,0.99931,1.20788,1.20788,1.20788,1.20788,1.20788,1.20788,1.20788,1.20788,1.20788
LS1   ,4/20/2018,1.20542,1.20542,1.20542,1.20542,1.20542,1.20542,1.20542,1.20542,1.20542,1.13732,0.03215,0.01968,0.02091,0.02214,0.02214,0.02214,0.02214,0.02214,0.02214,0.02214,0.02214,0.02214,0.02214,0.02214,0.02214,0.02214,0.02214,0.02214,0.02214,0.02214,0.02214,0.02214,0.02214,0.02214,0.02214,0.02214,0.02214,0.02214,1.03883,1.20788,1.20788,1.20788,1.20788,1.20788,1.20788,1.20788,1.20788,1.20788
LS1   ,4/21/2018,1.20542,1.20542,1.20542,1.20542,1.20542,1.20542,1.20542,1.20542,1.20542,1.09779,0.01968,0.01968,0.02091,0.02214,0.02214,0.02214,0.02214,0.02214,0.02214,0.02214,0.02214,0.02214,0.02214,0.02214,0.02214,0.02214,0.02214,0.02214,0.02214,0.02214,0.02214,0.02214,0.02214,0.02214,0.02214,0.02214,0.02214,0.02214,1.07836,1.20788,1.20788,1.20788,1.20788,1.20788,1.20788,1.20788,1.20788,1.20788
LS1   ,4/22/2018,1.20542,1.20542,1.20542,1.20542,1.20542,1.20542,1.20542,1.20542,1.20542,1.04428,0.01968,0.01968,0.02091,0.02214,0.02214,0.02214,0.02214,0.02214,0.02214,0.02214,0.02214,0.02214,0.02214,0.02214,0.02214,0.02214,0.02214,0.02214,0.02214,0.02214,0.02214,0.02214,0.02214,0.02214,0.02214,0.02214,0.02214,0.02214,1.11788,1.20788,1.20788,1.20788,1.20788,1.20788,1.20788,1.20788,1.20788,1.20788
LS1   ,4/23/2018,1.20542,1.20542,1.20542,1.20542,1.20542,1.20542,1.20542,1.20542,1.20542,0.99169,0.01968,0.01968,0.02091,0.02214,0.02214,0.02214,0.02214,0.02214,0.02214,0.02214,0.02214,0.02214,0.02214,0.02214,0.02214,0.02214,0.02214,0.02214,0.02214,0.02214,0.02214,0.02214,0.02214,0.02214,0.02214,0.02214,0.02214,0.02214,0.94751,1.20788,1.20788,1.20788,1.20788,1.20788,1.20788,1.20788,1.20788,1.20788
LS1   ,4/24/2018,1.20542,1.20542,1.20542,1.20542,1.20542,1.20542,1.20542,1.20542,1.20542,0.95216,0.01968,0.01968,0.02091,0.02214,0.02214,0.02214,0.02214,0.02214,0.02214,0.02214,0.02214,0.02214,0.02214,0.02214,0.02214,0.02214,0.02214,0.02214,0.02214,0.02214,0.02214,0.02214,0.02214,0.02214,0.02214,0.02214,0.02214,0.02214,0.58123,1.20788,1.20788,1.20788,1.20788,1.20788,1.20788,1.20788,1.20788,1.20788
LS1   ,4/25/2018,1.20542,1.20542,1.20542,1.20542,1.20542,1.20542,1.20542,1.20542,1.20542,0.88618,0.01968,0.01968,0.02091,0.02214,0.02214,0.02214,0.02214,0.02214,0.02214,0.02214,0.02214,0.02214,0.02214,0.02214,0.02214,0.02214,0.02214,0.02214,0.02214,0.02214,0.02214,0.02214,0.02214,0.02214,0.02214,0.02214,0.02214,0.02214,0.42483,1.20788,1.20788,1.20788,1.20788,1.20788,1.20788,1.20788,1.20788,1.20788
LS1   ,4/26/2018,1.20414,1.20414,1.20414,1.20414,1.20414,1.20414,1.20414,1.20414,1.20414,0.83278,0.01967,0.01967,0.0209,0.02213,0.02213,0.02213,0.02213,0.02213,0.02213,0.02213,0.02213,0.02213,0.02213,0.02213,0.02213,0.02213,0.02213,0.02213,0.02213,0.02213,0.02213,0.02213,0.02213,0.02213,0.02213,0.02213,0.02213,0.02213,0.27716,1.2066,1.2066,1.2066,1.2066,1.2066,1.2066,1.2066,1.2066,1.2066
LS1   ,4/27/2018,1.20155,1.20155,1.20155,1.20155,1.20155,1.20155,1.20155,1.20155,1.20155,0.77769,0.01964,0.01964,0.02086,0.02209,0.02209,0.02209,0.02209,0.02209,0.02209,0.02209,0.02209,0.02209,0.02209,0.02209,0.02209,0.02209,0.02209,0.02209,0.02209,0.02209,0.02209,0.02209,0.02209,0.02209,0.02209,0.02209,0.02209,0.02209,0.11534,1.20401,1.20401,1.20401,1.20401,1.20401,1.20401,1.20401,1.20401,1.20401
LS1   ,4/28/2018,1.20155,1.20155,1.20155,1.20155,1.20155,1.20155,1.20155,1.20155,1.20155,0.71285,0.01964,0.01964,0.02086,0.02209,0.02209,0.02209,0.02209,0.02209,0.02209,0.02209,0.02209,0.02209,0.02209,0.02209,0.02209,0.02209,0.02209,0.02209,0.02209,0.02209,0.02209,0.02209,0.02209,0.02209,0.02209,0.02209,0.02209,0.02209,0.14176,1.20401,1.20401,1.20401,1.20401,1.20401,1.20401,1.20401,1.20401,1.20401
LS1   ,4/29/2018,1.20032,1.20032,1.20032,1.20032,1.20032,1.20032,1.20032,1.20032,1.20032,0.67268,0.01964,0.01964,0.02087,0.02209,0.02209,0.02209,0.02209,0.02209,0.02209,0.02209,0.02209,0.02209,0.02209,0.02209,0.02209,0.02209,0.02209,0.02209,0.02209,0.02209,0.02209,0.02209,0.02209,0.02209,0.02209,0.02209,0.02209,0.02209,0.18104,1.20278,1.20278,1.20278,1.20278,1.20278,1.20278,1.20278,1.20278,1.20278
LS1   ,4/30/2018,1.20032,1.20032,1.20032,1.20032,1.20032,1.20032,1.20032,1.20032,1.20032,0.62089,0.01964,0.01964,0.02087,0.02209,0.02209,0.02209,0.02209,0.02209,0.02209,0.02209,0.02209,0.02209,0.02209,0.02209,0.02209,0.02209,0.02209,0.02209,0.02209,0.02209,0.02209,0.02209,0.02209,0.02209,0.02209,0.02209,0.02209,0.02209,0.20797,1.20278,1.20278,1.20278,1.20278,1.20278,1.20278,1.20278,1.20278,1.20278
LS1   ,5/1/2018,1.20032,1.20032,1.20032,1.20032,1.20032,1.20032,1.20032,1.20032,1.20032,0.58153,0.01964,0.01964,0.02087,0.02209,0.02209,0.02209,0.02209,0.02209,0.02209,0.02209,0.02209,0.02209,0.02209,0.02209,0.02209,0.02209,0.02209,0.02209,0.02209,0.02209,0.02209,0.02209,0.02209,0.02209,0.02209,0.02209,0.02209,0.02209,0.24732,1.20278,1.20278,1.20278,1.20278,1.20278,1.20278,1.20278,1.20278,1.20278
LS1   ,5/2/2018,1.20032,1.20032,1.20032,1.20032,1.20032,1.20032,1.20032,1.20032,1.20032,0.54218,0.01964,0.01964,0.02087,0.02209,0.02209,0.02209,0.02209,0.02209,0.02209,0.02209,0.02209,0.02209,0.02209,0.02209,0.02209,0.02209,0.02209,0.02209,0.02209,0.02209,0.02209,0.02209,0.02209,0.02209,0.02209,0.02209,0.02209,0.02209,0.28668,1.20278,1.20278,1.20278,1.20278,1.20278,1.20278,1.20278,1.20278,1.20278
LS1   ,5/3/2018,1.20032,1.20032,1.20032,1.20032,1.20032,1.20032,1.20032,1.20032,1.20032,0.48887,0.01964,0.01964,0.02087,0.02209,0.02209,0.02209,0.02209,0.02209,0.02209,0.02209,0.02209,0.02209,0.02209,0.02209,0.02209,0.02209,0.02209,0.02209,0.02209,0.02209,0.02209,0.02209,0.02209,0.02209,0.02209,0.02209,0.02209,0.02209,0.32603,1.20278,1.20278,1.20278,1.20278,1.20278,1.20278,1.20278,1.20278,1.20278
LS1   ,5/4/2018,1.20032,1.20032,1.20032,1.20032,1.20032,1.20032,1.20032,1.20032,1.20032,0.43654,0.01964,0.01964,0.02087,0.02209,0.02209,0.02209,0.02209,0.02209,0.02209,0.02209,0.02209,0.02209,0.02209,0.02209,0.02209,0.02209,0.02209,0.02209,0.02209,0.02209,0.02209,0.02209,0.02209,0.02209,0.02209,0.02209,0.02209,0.02209,0.36539,1.20278,1.20278,1.20278,1.20278,1.20278,1.20278,1.20278,1.20278,1.20278
LS1   ,5/5/2018,1.20032,1.20032,1.20032,1.20032,1.20032,1.20032,1.20032,1.20032,1.20032,0.39718,0.01964,0.01964,0.02087,0.02209,0.02209,0.02209,0.02209,0.02209,0.02209,0.02209,0.02209,0.02209,0.02209,0.02209,0.02209,0.02209,0.02209,0.02209,0.02209,0.02209,0.02209,0.02209,0.02209,0.02209,0.02209,0.02209,0.02209,0.02209,0.40475,1.20278,1.20278,1.20278,1.20278,1.20278,1.20278,1.20278,1.20278,1.20278
LS1   ,5/6/2018,1.20032,1.20032,1.20032,1.20032,1.20032,1.20032,1.20032,1.20032,1.20032,0.3454,0.01964,0.01964,0.02087,0.02209,0.02209,0.02209,0.02209,0.02209,0.02209,0.02209,0.02209,0.02209,0.02209,0.02209,0.02209,0.02209,0.02209,0.02209,0.02209,0.02209,0.02209,0.02209,0.02209,0.02209,0.02209,0.02209,0.02209,0.02209,0.4441,1.20278,1.20278,1.20278,1.20278,1.20278,1.20278,1.20278,1.20278,1.20278
LS1   ,5/7/2018,1.20032,1.20032,1.20032,1.20032,1.20032,1.20032,1.20032,1.20032,1.20032,0.30604,0.01964,0.01964,0.02087,0.02209,0.02209,0.02209,0.02209,0.02209,0.02209,0.02209,0.02209,0.02209,0.02209,0.02209,0.02209,0.02209,0.02209,0.02209,0.02209,0.02209,0.02209,0.02209,0.02209,0.02209,0.02209,0.02209,0.02209,0.02209,0.48346,1.20278,1.20278,1.20278,1.20278,1.20278,1.20278,1.20278,1.20278,1.20278
LS1   ,5/8/2018,1.20032,1.20032,1.20032,1.20032,1.20032,1.20032,1.20032,1.20032,1.20032,0.26668,0.01964,0.01964,0.02087,0.02209,0.02209,0.02209,0.02209,0.02209,0.02209,0.02209,0.02209,0.02209,0.02209,0.02209,0.02209,0.02209,0.02209,0.02209,0.02209,0.02209,0.02209,0.02209,0.02209,0.02209,0.02209,0.02209,0.02209,0.02209,0.52282,1.20278,1.20278,1.20278,1.20278,1.20278,1.20278,1.20278,1.20278,1.20278
LS1   ,5/9/2018,1.20032,1.20032,1.20032,1.20032,1.20032,1.20032,1.20032,1.20032,1.20032,0.22733,0.01964,0.01964,0.02087,0.02209,0.02209,0.02209,0.02209,0.02209,0.02209,0.02209,0.02209,0.02209,0.02209,0.02209,0.02209,0.02209,0.02209,0.02209,0.02209,0.02209,0.02209,0.02209,0.02209,0.02209,0.02209,0.02209,0.02209,0.02209,0.35292,1.20278,1.20278,1.20278,1.20278,1.20278,1.20278,1.20278,1.20278,1.20278
LS1   ,5/10/2018,1.20032,1.20032,1.20032,1.20032,1.20032,1.20032,1.20032,1.20032,1.20032,0.17402,0.01964,0.01964,0.02087,0.02209,0.02209,0.02209,0.02209,0.02209,0.02209,0.02209,0.02209,0.02209,0.02209,0.02209,0.02209,0.02209,0.02209,0.02209,0.02209,0.02209,0.02209,0.02209,0.02209,0.02209,0.02209,0.02209,0.02209,0.02209,0.18368,1.00747,1.20278,1.20278,1.20278,1.20278,1.20278,1.20278,1.20278,1.20278
LS1   ,5/11/2018,1.20032,1.20032,1.20032,1.20032,1.20032,1.20032,1.20032,1.20032,1.20032,0.12169,0.01964,0.01964,0.02087,0.02209,0.02209,0.02209,0.02209,0.02209,0.02209,0.02209,0.02209,0.02209,0.02209,0.02209,0.02209,0.02209,0.02209,0.02209,0.02209,0.02209,0.02209,0.02209,0.02209,0.02209,0.02209,0.02209,0.02209,0.02209,0.19611,0.83976,1.20278,1.20278,1.20278,1.20278,1.20278,1.20278,1.20278,1.20278
LS1   ,5/12/2018,1.20032,1.20032,1.20032,1.20032,1.20032,1.20032,1.20032,1.20032,1.20032,0.08233,0.01964,0.01964,0.02087,0.02209,0.02209,0.02209,0.02209,0.02209,0.02209,0.02209,0.02209,0.02209,0.02209,0.02209,0.02209,0.02209,0.02209,0.02209,0.02209,0.02209,0.02209,0.02209,0.02209,0.02209,0.02209,0.02209,0.02209,0.02209,0.02209,0.86668,1.20278,1.20278,1.20278,1.20278,1.20278,1.20278,1.20278,1.20278
LS1   ,5/13/2018,1.20032,1.20032,1.20032,1.20032,1.20032,1.20032,1.20032,1.20032,1.18637,0.0445,0.01964,0.01964,0.02087,0.02209,0.02209,0.02209,0.02209,0.02209,0.02209,0.02209,0.02209,0.02209,0.02209,0.02209,0.02209,0.02209,0.02209,0.02209,0.02209,0.02209,0.02209,0.02209,0.02209,0.02209,0.02209,0.02209,0.02209,0.02209,0.02209,0.7196,1.20278,1.20278,1.20278,1.20278,1.20278,1.20278,1.20278,1.20278
LS1   ,5/14/2018,1.20032,1.20032,1.20032,1.20032,1.20032,1.20032,1.20032,1.20032,1.15945,0.03207,0.01964,0.01964,0.02087,0.02209,0.02209,0.02209,0.02209,0.02209,0.02209,0.02209,0.02209,0.02209,0.02209,0.02209,0.02209,0.02209,0.02209,0.02209,0.02209,0.02209,0.02209,0.02209,0.02209,0.02209,0.02209,0.02209,0.02209,0.02209,0.02209,0.745,1.20278,1.20278,1.20278,1.20278,1.20278,1.20278,1.20278,1.20278
LS1   ,5/15/2018,1.20032,1.20032,1.20032,1.20032,1.20032,1.20032,1.20032,1.20032,1.13252,0.01964,0.01964,0.01964,0.02087,0.02209,0.02209,0.02209,0.02209,0.02209,0.02209,0.02209,0.02209,0.02209,0.02209,0.02209,0.02209,0.02209,0.02209,0.02209,0.02209,0.02209,0.02209,0.02209,0.02209,0.02209,0.02209,0.02209,0.02209,0.02209,0.02209,0.77138,1.20278,1.20278,1.20278,1.20278,1.20278,1.20278,1.20278,1.20278
LS1   ,5/16/2018,1.20032,1.20032,1.20032,1.20032,1.20032,1.20032,1.20032,1.20032,1.09316,0.01964,0.01964,0.01964,0.02087,0.02209,0.02209,0.02209,0.02209,0.02209,0.02209,0.02209,0.02209,0.02209,0.02209,0.02209,0.02209,0.02209,0.02209,0.02209,0.02209,0.02209,0.02209,0.02209,0.02209,0.02209,0.02209,0.02209,0.02209,0.02209,0.02209,0.81074,1.20278,1.20278,1.20278,1.20278,1.20278,1.20278,1.20278,1.20278
LS1   ,5/17/2018,1.20032,1.20032,1.20032,1.20032,1.20032,1.20032,1.20032,1.20032,1.05381,0.01964,0.01964,0.01964,0.02087,0.02209,0.02209,0.02209,0.02209,0.02209,0.02209,0.02209,0.02209,0.02209,0.02209,0.02209,0.02209,0.02209,0.02209,0.02209,0.02209,0.02209,0.02209,0.02209,0.02209,0.02209,0.02209,0.02209,0.02209,0.02209,0.02209,0.83766,1.20278,1.20278,1.20278,1.20278,1.20278,1.20278,1.20278,1.20278
LS1   ,5/18/2018,1.20032,1.20032,1.20032,1.20032,1.20032,1.20032,1.20032,1.20032,1.0284,0.01964,0.01964,0.01964,0.02087,0.02209,0.02209,0.02209,0.02209,0.02209,0.02209,0.02209,0.02209,0.02209,0.02209,0.02209,0.02209,0.02209,0.02209,0.02209,0.02209,0.02209,0.02209,0.02209,0.02209,0.02209,0.02209,0.02209,0.02209,0.02209,0.02209,0.87702,1.20278,1.20278,1.20278,1.20278,1.20278,1.20278,1.20278,1.20278
LS1   ,5/19/2018,1.20032,1.20032,1.20032,1.20032,1.20032,1.20032,1.20032,1.20032,1.00202,0.01964,0.01964,0.01964,0.02087,0.02209,0.02209,0.02209,0.02209,0.02209,0.02209,0.02209,0.02209,0.02209,0.02209,0.02209,0.02209,0.02209,0.02209,0.02209,0.02209,0.02209,0.02209,0.02209,0.02209,0.02209,0.02209,0.02209,0.02209,0.02209,0.02209,0.91638,1.20278,1.20278,1.20278,1.20278,1.20278,1.20278,1.20278,1.20278
LS1   ,5/20/2018,1.20032,1.20032,1.20032,1.20032,1.20032,1.20032,1.20032,1.20032,0.97662,0.01964,0.01964,0.01964,0.02087,0.02209,0.02209,0.02209,0.02209,0.02209,0.02209,0.02209,0.02209,0.02209,0.02209,0.02209,0.02209,0.02209,0.02209,0.02209,0.02209,0.02209,0.02209,0.02209,0.02209,0.02209,0.02209,0.02209,0.02209,0.02209,0.02209,0.95573,1.20278,1.20278,1.20278,1.20278,1.20278,1.20278,1.20278,1.20278
LS1   ,5/21/2018,1.19985,1.19985,1.19985,1.19985,1.19985,1.19985,1.19985,1.19985,1.01654,0.10593,0.01963,0.01963,0.02086,0.02209,0.02209,0.02209,0.02209,0.02209,0.02209,0.02209,0.02209,0.02209,0.02209,0.02209,0.02209,0.02209,0.02209,0.02209,0.02209,0.02209,0.02209,0.02209,0.02209,0.02209,0.02209,0.02209,0.02209,0.02209,0.10525,0.90947,1.2023,1.2023,1.2023,1.2023,1.2023,1.2023,1.2023,1.2023
LS1   ,5/22/2018,1.20032,1.20032,1.20032,1.20032,1.20032,1.20032,1.20032,1.20032,0.92331,0.01964,0.01964,0.01964,0.02087,0.02209,0.02209,0.02209,0.02209,0.02209,0.02209,0.02209,0.02209,0.02209,0.02209,0.02209,0.02209,0.02209,0.02209,0.02209,0.02209,0.02209,0.02209,0.02209,0.02209,0.02209,0.02209,0.02209,0.02209,0.02209,0.02209,1.00752,1.20278,1.20278,1.20278,1.20278,1.20278,1.20278,1.20278,1.20278
LS1   ,5/23/2018,1.20032,1.20032,1.20032,1.20032,1.20032,1.20032,1.20032,1.20032,0.89638,0.01964,0.01964,0.01964,0.02087,0.02209,0.02209,0.02209,0.02209,0.02209,0.02209,0.02209,0.02209,0.02209,0.02209,0.02209,0.02209,0.02209,0.02209,0.02209,0.02209,0.02209,0.02209,0.02209,0.02209,0.02209,0.02209,0.02209,0.02209,0.02209,0.02209,1.04688,1.20278,1.20278,1.20278,1.20278,1.20278,1.20278,1.20278,1.20278
LS1   ,5/24/2018,1.20032,1.20032,1.20032,1.20032,1.20032,1.20032,1.20032,1.20032,0.85703,0.01964,0.01964,0.01964,0.02087,0.02209,0.02209,0.02209,0.02209,0.02209,0.02209,0.02209,0.02209,0.02209,0.02209,0.02209,0.02209,0.02209,0.02209,0.02209,0.02209,0.02209,0.02209,0.02209,0.02209,0.02209,0.02209,0.02209,0.02209,0.02209,0.02209,1.05985,1.20278,1.20278,1.20278,1.20278,1.20278,1.20278,1.20278,1.20278
LS1   ,5/25/2018,1.20032,1.20032,1.20032,1.20032,1.20032,1.20032,1.20032,1.20032,0.81767,0.01964,0.01964,0.01964,0.02087,0.02209,0.02209,0.02209,0.02209,0.02209,0.02209,0.02209,0.02209,0.02209,0.02209,0.02209,0.02209,0.02209,0.02209,0.02209,0.02209,0.02209,0.02209,0.02209,0.02209,0.02209,0.02209,0.02209,0.02209,0.02209,0.02209,1.08623,1.20278,1.20278,1.20278,1.20278,1.20278,1.20278,1.20278,1.20278
LS1   ,5/26/2018,1.20032,1.20032,1.20032,1.20032,1.20032,1.20032,1.20032,1.20032,0.79227,0.01964,0.01964,0.01964,0.02087,0.02209,0.02209,0.02209,0.02209,0.02209,0.02209,0.02209,0.02209,0.02209,0.02209,0.02209,0.02209,0.02209,0.02209,0.02209,0.02209,0.02209,0.02209,0.02209,0.02209,0.02209,0.02209,0.02209,0.02209,0.02209,0.02209,1.12559,1.20278,1.20278,1.20278,1.20278,1.20278,1.20278,1.20278,1.20278
LS1   ,5/27/2018,1.1987,1.1987,1.1987,1.1987,1.1987,1.1987,1.1987,1.1987,0.76491,0.01963,0.01963,0.01963,0.02085,0.02208,0.02208,0.02208,0.02208,0.02208,0.02208,0.02208,0.02208,0.02208,0.02208,0.02208,0.02208,0.02208,0.02208,0.02208,0.02208,0.02208,0.02208,0.02208,0.02208,0.02208,0.02208,0.02208,0.02208,0.02208,0.02208,1.13699,1.20116,1.20116,1.20116,1.20116,1.20116,1.20116,1.20116,1.20116
LS1   ,5/28/2018,1.20032,1.20032,1.20032,1.20032,1.20032,1.20032,1.20032,1.20032,0.88809,0.01964,0.01964,0.01964,0.02087,0.02209,0.02209,0.02209,0.02209,0.02209,0.02209,0.02209,0.02209,0.02209,0.02209,0.02209,0.02209,0.02209,0.02209,0.02209,0.02209,0.02209,0.02209,0.02209,0.02209,0.02209,0.02209,0.02209,0.02209,0.02209,0.02209,1.04329,1.20278,1.20278,1.20278,1.20278,1.20278,1.20278,1.20278,1.20278
LS1   ,5/29/2018,1.19698,1.19698,1.19698,1.19698,1.19698,1.19698,1.19698,1.19698,0.69775,0.01961,0.01961,0.01961,0.02083,0.02206,0.02206,0.02206,0.02206,0.02206,0.02206,0.02206,0.02206,0.02206,0.02206,0.02206,0.02206,0.02206,0.02206,0.02206,0.02206,0.02206,0.02206,0.02206,0.02206,0.02206,0.02206,0.02206,0.02206,0.02206,0.02206,0.5902,1.19943,1.19943,1.19943,1.19943,1.19943,1.19943,1.19943,1.19943
LS1   ,5/30/2018,1.19601,1.19601,1.19601,1.19601,1.19601,1.19601,1.19601,1.19601,0.67182,0.01961,0.01961,0.01961,0.02084,0.02207,0.02207,0.02207,0.02207,0.02207,0.02207,0.02207,0.02207,0.02207,0.02207,0.02207,0.02207,0.02207,0.02207,0.02207,0.02207,0.02207,0.02207,0.02207,0.02207,0.02207,0.02207,0.02207,0.02207,0.02207,0.02207,0.4084,1.19846,1.19846,1.19846,1.19846,1.19846,1.19846,1.19846,1.19846
LS1   ,5/31/2018,1.19601,1.19601,1.19601,1.19601,1.19601,1.19601,1.19601,1.19601,0.65942,0.01961,0.01961,0.01961,0.02084,0.02207,0.02207,0.02207,0.02207,0.02207,0.02207,0.02207,0.02207,0.02207,0.02207,0.02207,0.02207,0.02207,0.02207,0.02207,0.02207,0.02207,0.02207,0.02207,0.02207,0.02207,0.02207,0.02207,0.02207,0.02207,0.02207,0.24874,1.19846,1.19846,1.19846,1.19846,1.19846,1.19846,1.19846,1.19846
LS1   ,6/1/2018,1.19601,1.19601,1.19601,1.19601,1.19601,1.19601,1.19601,1.19601,0.63313,0.01961,0.01961,0.01961,0.02084,0.02207,0.02207,0.02207,0.02207,0.02207,0.02207,0.02207,0.02207,0.02207,0.02207,0.02207,0.02207,0.02207,0.02207,0.02207,0.02207,0.02207,0.02207,0.02207,0.02207,0.02207,0.02207,0.02207,0.02207,0.02207,0.02207,0.10199,1.19846,1.19846,1.19846,1.19846,1.19846,1.19846,1.19846,1.19846
LS1   ,6/2/2018,1.19601,1.19601,1.19601,1.19601,1.19601,1.19601,1.19601,1.19601,0.62021,0.01961,0.01961,0.01961,0.02084,0.02207,0.02207,0.02207,0.02207,0.02207,0.02207,0.02207,0.02207,0.02207,0.02207,0.02207,0.02207,0.02207,0.02207,0.02207,0.02207,0.02207,0.02207,0.02207,0.02207,0.02207,0.02207,0.02207,0.02207,0.02207,0.02207,0.12881,1.19846,1.19846,1.19846,1.19846,1.19846,1.19846,1.19846,1.19846
LS1   ,6/3/2018,1.19601,1.19601,1.19601,1.19601,1.19601,1.19601,1.19601,1.19601,0.62021,0.01961,0.01961,0.01961,0.02084,0.02207,0.02207,0.02207,0.02207,0.02207,0.02207,0.02207,0.02207,0.02207,0.02207,0.02207,0.02207,0.02207,0.02207,0.02207,0.02207,0.02207,0.02207,0.02207,0.02207,0.02207,0.02207,0.02207,0.02207,0.02207,0.02207,0.15412,1.19846,1.19846,1.19846,1.19846,1.19846,1.19846,1.19846,1.19846
LS1   ,6/4/2018,1.19601,1.19601,1.19601,1.19601,1.19601,1.19601,1.19601,1.19601,0.60781,0.01961,0.01961,0.01961,0.02084,0.02207,0.02207,0.02207,0.02207,0.02207,0.02207,0.02207,0.02207,0.02207,0.02207,0.02207,0.02207,0.02207,0.02207,0.02207,0.02207,0.02207,0.02207,0.02207,0.02207,0.02207,0.02207,0.02207,0.02207,0.02207,0.02207,0.18042,1.19846,1.19846,1.19846,1.19846,1.19846,1.19846,1.19846,1.19846
LS1   ,6/5/2018,1.19601,1.19601,1.19601,1.19601,1.19601,1.19601,1.19601,1.19601,0.60781,0.01961,0.01961,0.01961,0.02084,0.02207,0.02207,0.02207,0.02207,0.02207,0.02207,0.02207,0.02207,0.02207,0.02207,0.02207,0.02207,0.02207,0.02207,0.02207,0.02207,0.02207,0.02207,0.02207,0.02207,0.02207,0.02207,0.02207,0.02207,0.02207,0.02207,0.20574,1.19846,1.19846,1.19846,1.19846,1.19846,1.19846,1.19846,1.19846
LS1   ,6/6/2018,1.19601,1.19601,1.19601,1.19601,1.19601,1.19601,1.19601,1.19601,0.60781,0.01961,0.01961,0.01961,0.02084,0.02207,0.02207,0.02207,0.02207,0.02207,0.02207,0.02207,0.02207,0.02207,0.02207,0.02207,0.02207,0.02207,0.02207,0.02207,0.02207,0.02207,0.02207,0.02207,0.02207,0.02207,0.02207,0.02207,0.02207,0.02207,0.02207,0.21963,1.19846,1.19846,1.19846,1.19846,1.19846,1.19846,1.19846,1.19846
LS1   ,6/7/2018,1.19601,1.19601,1.19601,1.19601,1.19601,1.19601,1.19601,1.19601,0.60781,0.01961,0.01961,0.01961,0.02084,0.02207,0.02207,0.02207,0.02207,0.02207,0.02207,0.02207,0.02207,0.02207,0.02207,0.02207,0.02207,0.02207,0.02207,0.02207,0.02207,0.02207,0.02207,0.02207,0.02207,0.02207,0.02207,0.02207,0.02207,0.02207,0.02207,0.24495,1.19846,1.19846,1.19846,1.19846,1.19846,1.19846,1.19846,1.19846
LS1   ,6/8/2018,1.19601,1.19601,1.19601,1.19601,1.19601,1.19601,1.19601,1.19601,0.60781,0.01961,0.01961,0.01961,0.02084,0.02207,0.02207,0.02207,0.02207,0.02207,0.02207,0.02207,0.02207,0.02207,0.02207,0.02207,0.02207,0.02207,0.02207,0.02207,0.02207,0.02207,0.02207,0.02207,0.02207,0.02207,0.02207,0.02207,0.02207,0.02207,0.02207,0.25885,1.19846,1.19846,1.19846,1.19846,1.19846,1.19846,1.19846,1.19846
