PROFILE,DATE,					12:30 AM,1:00 AM,1:30 AM,2:00 AM,2:30 AM,3:00 AM,3:30 AM,4:00 AM,4:30 AM,				  	5:00 AM,5:30 AM,6:00 AM,6:30 AM,7:00 AM,7:30 AM,8:00 AM,8:30 AM,				  	9:00 AM,9:30 AM,10:00 AM,10:30 AM,11:00 AM,11:30 AM,12:00 PM,12:30 PM,					1:00 PM,1:30 PM,2:00 PM,2:30 PM,3:00 PM,3:30 PM,4:00 PM,4:30 PM,				  	5:00 PM,5:30 PM,6:00 PM,6:30 PM,7:00 PM,7:30 PM,8:00 PM,8:30 PM,				  	9:00 PM,9:30 PM,10:00 PM,10:30 PM,11:00 PM,11:30 PM,12:00 AM
AG1B  ,04/17/2023,0.41585,0.41443,0.41637,0.41902,0.41496,0.40678,0.40874,0.40618,0.41046,0.41147,0.44927,0.45979,0.48201,0.52768,0.68578,0.77943,0.83245,0.80484,0.82176,0.87695,0.88433,0.86526,0.83597,0.84977,0.84484,0.84460,0.84733,0.87398,0.86558,0.88018,0.83087,0.73528,0.69590,0.66863,0.61039,0.58298,0.54716,0.53399,0.53169,0.51417,0.50248,0.50957,0.51640,0.50229,0.49396,0.49236,0.48580,0.45282
AG1B  ,04/18/2023,0.43722,0.43646,0.43093,0.42815,0.42743,0.43116,0.44863,0.42961,0.43368,0.42721,0.43819,0.47483,0.50168,0.55482,0.59313,0.63422,0.70434,0.76621,0.78608,0.82358,0.84822,0.87071,0.88554,0.87095,0.86496,0.89703,0.88537,0.89535,0.87576,0.87816,0.87265,0.84025,0.82111,0.71461,0.63714,0.61625,0.57145,0.53464,0.50907,0.51793,0.50076,0.48947,0.50115,0.50293,0.49296,0.48525,0.47317,0.46909
AG1B  ,04/19/2023,0.46975,0.46166,0.45487,0.45905,0.46011,0.46278,0.46019,0.45251,0.44323,0.44349,0.48827,0.49592,0.54573,0.61782,0.68581,0.74999,0.84118,0.93365,0.95913,0.96003,0.98011,1.00050,1.01941,1.02142,0.98172,0.99346,1.02624,1.01651,1.02865,1.01001,0.95175,0.84162,0.79668,0.75760,0.69625,0.66370,0.63459,0.63038,0.63670,0.61892,0.59113,0.58895,0.58705,0.57761,0.56259,0.56196,0.55747,0.54354
AG1B  ,04/20/2023,0.51559,0.49964,0.49095,0.48348,0.47005,0.47078,0.45538,0.45406,0.46183,0.45597,0.45937,0.48993,0.51666,0.55270,0.61015,0.70391,0.75212,0.80713,0.83789,0.86874,0.86302,0.91283,0.92842,0.92946,0.93143,0.90321,0.89810,0.90502,0.89210,0.84878,0.83056,0.81477,0.77831,0.74938,0.72327,0.70092,0.68484,0.67442,0.62867,0.59911,0.57103,0.55132,0.54430,0.53900,0.53169,0.52290,0.51415,0.51043
AG1B  ,04/21/2023,0.49111,0.47221,0.44610,0.44087,0.43526,0.43555,0.44181,0.44198,0.45348,0.45886,0.49135,0.50444,0.52245,0.58638,0.67710,0.77032,0.83852,0.91234,0.96561,1.04439,1.07207,1.08367,1.09082,1.07183,1.02477,1.00960,0.99960,1.02447,1.00640,0.99069,0.94515,0.87034,0.81793,0.77775,0.72463,0.69724,0.65916,0.63662,0.60983,0.58406,0.57606,0.56701,0.55643,0.55229,0.54799,0.53782,0.53534,0.53686
AG1B  ,04/22/2023,0.53453,0.52940,0.51029,0.50349,0.50131,0.50155,0.50300,0.50568,0.51030,0.50539,0.50994,0.52420,0.51796,0.55786,0.65381,0.79121,0.85716,0.89231,0.88871,0.91925,0.95340,0.95540,0.96901,0.92111,0.91638,0.91719,0.94105,0.95475,0.93038,0.87590,0.83274,0.78449,0.74158,0.72024,0.69146,0.68162,0.66336,0.64698,0.62033,0.58053,0.54175,0.50891,0.50472,0.49958,0.47310,0.46795,0.46126,0.45310
AG1B  ,04/23/2023,0.45409,0.44642,0.43418,0.43733,0.43947,0.43697,0.43365,0.43601,0.43786,0.43589,0.44342,0.44753,0.44344,0.46804,0.49668,0.51941,0.52618,0.55913,0.60285,0.60791,0.60571,0.60149,0.60777,0.62164,0.60797,0.61182,0.61695,0.58676,0.56353,0.56485,0.55528,0.51184,0.48572,0.47798,0.44668,0.42322,0.39265,0.37570,0.36583,0.36238,0.35291,0.34095,0.32382,0.33206,0.32669,0.32117,0.31313,0.30967
AG1B  ,04/24/2023,0.30897,0.31094,0.30739,0.31389,0.31478,0.32550,0.32561,0.35064,0.35914,0.35578,0.39101,0.40657,0.44951,0.49834,0.58938,0.72163,0.81303,0.84945,0.86196,0.91260,0.93129,0.89932,0.90854,0.93374,0.89552,0.91284,0.94392,0.96605,0.96490,0.91189,0.89620,0.82589,0.77564,0.75407,0.70339,0.66504,0.66160,0.65060,0.63071,0.61628,0.58097,0.55572,0.56869,0.58039,0.55331,0.52529,0.51830,0.50667
AG1B  ,04/25/2023,0.49221,0.49785,0.50761,0.49399,0.48698,0.48564,0.47810,0.48042,0.50380,0.50365,0.49014,0.53294,0.56216,0.66915,0.73575,0.76340,0.81407,0.88449,0.91578,0.86933,0.88376,0.91435,0.95762,0.95458,0.93570,0.94493,0.94602,0.94823,0.98289,0.96132,0.94518,0.85685,0.82466,0.78669,0.70935,0.66505,0.62012,0.58367,0.57835,0.56233,0.56357,0.56013,0.54644,0.53907,0.53181,0.53519,0.54149,0.53449
AG1B  ,04/26/2023,0.52343,0.53716,0.52699,0.51906,0.52622,0.52317,0.51516,0.51943,0.51306,0.51118,0.57050,0.60367,0.63082,0.69434,0.76080,0.86701,0.93249,0.94116,0.97785,1.04295,1.06908,1.13019,1.17204,1.17727,1.11253,1.09357,1.05835,1.06605,1.02506,1.01008,0.97044,0.95747,0.91696,0.84774,0.77275,0.74210,0.70218,0.68440,0.68110,0.67734,0.66964,0.64880,0.63628,0.64492,0.64429,0.61636,0.60202,0.59909
AG1B  ,04/27/2023,0.58650,0.56124,0.53897,0.53156,0.52706,0.53336,0.53654,0.54897,0.57095,0.56401,0.55673,0.56370,0.57210,0.65182,0.74053,0.80673,0.88305,0.91871,0.98755,1.07143,1.06315,1.08223,1.10809,1.13227,1.06704,1.05460,1.03400,1.03246,1.03838,1.04601,0.98878,0.86468,0.81837,0.75207,0.72272,0.68713,0.67155,0.65386,0.64037,0.62806,0.61501,0.61134,0.62636,0.65291,0.63236,0.60403,0.59791,0.57453
AG1B  ,04/28/2023,0.55450,0.53776,0.56417,0.56361,0.55762,0.56003,0.55691,0.56767,0.57764,0.57391,0.58050,0.59023,0.64218,0.73455,0.77106,0.82341,0.89976,0.94205,0.96791,0.98385,0.97535,0.93101,0.96461,0.99228,0.97593,0.99261,1.03395,1.04298,1.01707,1.00520,0.96600,0.89852,0.87341,0.84257,0.79028,0.72887,0.71092,0.69768,0.65891,0.63926,0.65601,0.64965,0.61895,0.62634,0.61525,0.61414,0.60234,0.58722
AG1B  ,04/29/2023,0.56205,0.56615,0.58823,0.59266,0.58339,0.59990,0.58697,0.57211,0.55849,0.55799,0.56129,0.57645,0.62553,0.68387,0.83128,0.89265,1.06745,1.09982,1.13103,1.10406,1.11759,1.12111,1.11427,1.12552,1.10012,1.09239,1.09974,1.08161,1.06129,1.04911,0.98233,0.88762,0.85617,0.78787,0.68175,0.64588,0.60654,0.56211,0.56485,0.56190,0.59809,0.63783,0.63533,0.63723,0.62525,0.62565,0.61235,0.60655
AG1B  ,04/30/2023,0.59874,0.59063,0.58729,0.59374,0.59253,0.58726,0.57678,0.58183,0.58133,0.58971,0.58556,0.59566,0.59783,0.64640,0.68608,0.72130,0.73622,0.72129,0.72951,0.74857,0.76713,0.78558,0.80292,0.82115,0.81408,0.81778,0.80482,0.79282,0.75476,0.75144,0.72712,0.66871,0.64535,0.56394,0.53083,0.48561,0.44641,0.42002,0.41084,0.40912,0.48292,0.50474,0.51110,0.51871,0.50537,0.49557,0.49003,0.48742
AG1B  ,05/01/2023,0.48226,0.47747,0.50373,0.50300,0.49715,0.49559,0.49903,0.49625,0.50038,0.51548,0.53736,0.53004,0.54167,0.59511,0.69601,0.77069,0.82503,0.85335,0.89979,0.97025,0.97745,1.00442,1.02504,1.02284,1.03072,1.04414,1.05595,1.05672,1.06690,1.05295,1.03167,0.95940,0.90905,0.85100,0.76384,0.67917,0.62209,0.60168,0.59513,0.59112,0.60631,0.59549,0.59783,0.60568,0.59605,0.58680,0.57223,0.55722
AG1B  ,05/02/2023,0.55578,0.55377,0.55485,0.54841,0.54942,0.54181,0.53848,0.53631,0.54246,0.56231,0.58137,0.60806,0.63542,0.77171,0.89549,1.01977,1.08828,1.15545,1.17360,1.23133,1.26380,1.22975,1.26613,1.21620,1.20263,1.23339,1.22566,1.23945,1.22097,1.16744,1.11583,0.99772,0.90961,0.85725,0.81948,0.77288,0.73442,0.71389,0.71281,0.72211,0.74163,0.73638,0.76208,0.78697,0.78573,0.76900,0.76796,0.76340
AG1B  ,05/03/2023,0.74607,0.74463,0.77020,0.77069,0.76642,0.76065,0.76094,0.75749,0.76291,0.74122,0.73136,0.74289,0.79504,0.92653,0.99575,1.05674,1.07877,1.12286,1.13744,1.16464,1.16370,1.15708,1.12178,1.09137,1.06902,1.06588,1.03486,1.04226,1.06707,1.02662,1.00042,0.94431,0.87351,0.85249,0.78793,0.76836,0.73407,0.70374,0.70628,0.69257,0.66712,0.65932,0.64476,0.64011,0.62762,0.62752,0.61474,0.60318
AG1B  ,05/04/2023,0.59413,0.59089,0.60394,0.58824,0.58366,0.58164,0.59041,0.58637,0.57882,0.57735,0.57321,0.58027,0.61889,0.73038,0.81696,0.88780,0.94708,1.01547,1.05433,1.11052,1.09544,1.05752,1.08099,1.05942,1.06779,1.03805,1.01979,1.00522,1.04644,1.01618,1.01447,0.96216,0.91128,0.81098,0.77821,0.76654,0.72846,0.71331,0.70127,0.69043,0.67851,0.69475,0.68906,0.68430,0.66314,0.62819,0.60220,0.58811
AG1B  ,05/05/2023,0.58576,0.58272,0.61254,0.61599,0.62021,0.61502,0.61962,0.61613,0.61522,0.62426,0.65952,0.67580,0.74212,0.81049,0.89420,0.93693,0.95662,1.03184,1.04565,1.09261,1.07347,1.05950,1.09003,1.11251,1.07159,1.06014,1.07755,1.07911,1.07893,1.06892,1.03864,0.95914,0.90117,0.86912,0.76665,0.72367,0.71307,0.73503,0.73083,0.73072,0.73178,0.74337,0.76093,0.76805,0.74164,0.71355,0.70444,0.70593
AG1B  ,05/06/2023,0.69762,0.69286,0.71088,0.70197,0.70207,0.70283,0.71284,0.71012,0.69880,0.68961,0.71018,0.72816,0.77593,0.84810,0.87257,0.96422,1.05371,1.11267,1.16052,1.14944,1.14760,1.15634,1.16781,1.15105,1.12016,1.10226,1.08637,1.04136,1.04255,1.02975,1.00789,0.95883,0.90995,0.83575,0.80247,0.77531,0.75047,0.73211,0.71694,0.71249,0.70040,0.69941,0.70562,0.69564,0.67811,0.67681,0.67266,0.66508
AG1B  ,05/07/2023,0.64354,0.63548,0.63334,0.63397,0.63391,0.62870,0.63560,0.63550,0.62955,0.63145,0.62612,0.63466,0.61260,0.63356,0.66588,0.69636,0.71138,0.71362,0.73829,0.75674,0.76070,0.76052,0.75608,0.76504,0.77892,0.76004,0.73592,0.72667,0.71646,0.71139,0.69457,0.66101,0.63499,0.62021,0.58859,0.55927,0.53780,0.51704,0.50890,0.49107,0.47107,0.47015,0.46990,0.48239,0.46854,0.46968,0.46050,0.45361
AG1B  ,05/08/2023,0.45095,0.44852,0.43920,0.44386,0.44268,0.44503,0.44964,0.45133,0.45715,0.45207,0.46126,0.46870,0.50570,0.61907,0.74924,0.84053,0.92552,0.97060,1.00508,1.04879,1.07213,1.11361,1.13758,1.14763,1.12721,1.10360,1.09221,1.11512,1.09200,1.06228,1.02469,0.96313,0.92748,0.82687,0.78380,0.74048,0.66272,0.63791,0.63658,0.63846,0.65507,0.63757,0.63155,0.63952,0.64224,0.61876,0.59507,0.58562
AG1B  ,05/09/2023,0.58520,0.57808,0.58385,0.57789,0.57540,0.57584,0.58705,0.60045,0.58228,0.55836,0.57547,0.59603,0.62599,0.70860,0.81764,0.90070,0.97260,0.99131,1.03525,1.05349,1.09111,1.10136,1.12271,1.08305,1.03596,1.02587,1.02706,1.00767,0.98392,0.95799,0.92869,0.87602,0.82761,0.79108,0.75893,0.69695,0.67608,0.64597,0.64483,0.64630,0.68071,0.70105,0.68910,0.67975,0.66918,0.66609,0.65540,0.65321
AG1B  ,05/10/2023,0.67124,0.65935,0.63769,0.63759,0.64187,0.62112,0.62061,0.63473,0.63424,0.62215,0.61367,0.63013,0.69047,0.80612,0.88467,1.00678,1.07671,1.05832,1.09242,1.06377,1.06030,1.03765,1.09674,1.07843,1.03280,1.02164,1.04115,0.99851,0.94705,0.90435,0.83159,0.79650,0.74730,0.71781,0.67433,0.66895,0.65714,0.62533,0.61766,0.63084,0.66388,0.63730,0.62646,0.62875,0.61521,0.61004,0.60384,0.62091
AG1B  ,05/11/2023,0.61410,0.59661,0.59406,0.59473,0.59185,0.58607,0.58654,0.58965,0.57655,0.57691,0.58676,0.59937,0.63484,0.70324,0.78710,0.93448,1.00972,1.08201,1.11181,1.10059,1.08052,1.06083,1.11989,1.10631,1.05841,1.06450,1.03539,0.99657,0.95350,0.92993,0.89468,0.86410,0.82108,0.75426,0.72183,0.69752,0.67612,0.67431,0.65924,0.66347,0.68648,0.67695,0.64827,0.63593,0.62690,0.61566,0.61004,0.60486
AG1B  ,05/12/2023,0.60081,0.59675,0.59403,0.59365,0.58952,0.59237,0.59653,0.59923,0.59315,0.60728,0.61155,0.61552,0.63606,0.70105,0.87611,0.89176,0.92132,0.97617,1.02250,1.02802,1.01015,1.01791,1.03875,1.04069,1.04217,1.02291,0.96737,0.96464,0.95558,0.97396,0.90721,0.82989,0.74599,0.73062,0.70056,0.67972,0.63335,0.61218,0.59910,0.61265,0.61463,0.59184,0.61247,0.62463,0.63020,0.63628,0.61017,0.58424
AG1B  ,05/13/2023,0.58346,0.57739,0.58227,0.59514,0.58223,0.56455,0.56622,0.56823,0.56737,0.57593,0.59486,0.59908,0.64433,0.71488,0.78169,0.84287,0.89294,0.95131,0.94221,0.94983,0.93615,0.96216,0.96448,0.90863,0.87745,0.87200,0.81515,0.80104,0.78999,0.74879,0.69419,0.62566,0.59829,0.57623,0.56044,0.54144,0.51297,0.50941,0.51393,0.51757,0.56091,0.55599,0.53690,0.53919,0.53576,0.53440,0.53585,0.53305
AG1B  ,05/14/2023,0.51468,0.49637,0.50312,0.49933,0.51070,0.52157,0.51561,0.49544,0.49581,0.49934,0.50321,0.53103,0.51514,0.51259,0.51761,0.54081,0.55092,0.56516,0.58223,0.59054,0.60437,0.60701,0.65232,0.65104,0.62883,0.62610,0.63314,0.62275,0.62275,0.60325,0.57893,0.54664,0.56623,0.55598,0.52281,0.49972,0.46264,0.44913,0.44491,0.44235,0.46842,0.48641,0.49400,0.48209,0.47577,0.47158,0.46063,0.46293
AG1B  ,05/15/2023,0.45923,0.46258,0.46370,0.46164,0.46026,0.45868,0.46211,0.47003,0.47052,0.47692,0.48537,0.50568,0.54920,0.59449,0.67945,0.74148,0.82988,0.82074,0.82301,0.88558,0.93398,0.92597,0.94632,0.93954,0.93449,0.90790,0.91484,0.93278,0.91573,0.89010,0.86661,0.83750,0.78157,0.71190,0.64538,0.61026,0.59836,0.57276,0.54157,0.49571,0.56596,0.59101,0.58888,0.58532,0.57525,0.57221,0.56490,0.56253
AG1B  ,05/16/2023,0.56843,0.56520,0.56117,0.55920,0.55764,0.55181,0.55700,0.56507,0.56888,0.55707,0.57257,0.58844,0.61787,0.66822,0.74186,0.79929,0.84259,0.89455,0.91280,0.97752,1.00687,1.02157,1.03176,1.02062,0.97991,0.97533,1.01313,1.03230,1.00232,0.99954,0.92597,0.88583,0.77917,0.73261,0.65524,0.62229,0.60668,0.58472,0.55286,0.54002,0.56139,0.59480,0.58393,0.58416,0.57143,0.56332,0.56044,0.57053
AG1B  ,05/17/2023,0.55706,0.55297,0.55600,0.55204,0.54734,0.55243,0.55536,0.55937,0.56140,0.56171,0.55047,0.55014,0.59672,0.69499,0.77265,0.82497,0.86737,0.89032,0.91020,0.93161,0.88595,0.87322,0.89809,0.90278,0.88960,0.90345,0.91273,0.87351,0.87147,0.84604,0.81122,0.74137,0.73214,0.67073,0.61600,0.58258,0.53380,0.50113,0.48504,0.49802,0.51078,0.50830,0.50963,0.51382,0.51137,0.50662,0.50012,0.49292
AG1B  ,05/18/2023,0.48707,0.47841,0.47105,0.47059,0.46615,0.46939,0.47339,0.47628,0.46980,0.48334,0.50499,0.52733,0.55128,0.59108,0.73609,0.75859,0.77737,0.81164,0.83861,0.86743,0.88460,0.89946,0.90048,0.91925,0.88063,0.87645,0.90840,0.90386,0.90400,0.88814,0.84671,0.78718,0.73935,0.67773,0.62097,0.60253,0.54396,0.52404,0.49262,0.47916,0.48532,0.51217,0.53681,0.54629,0.54417,0.53677,0.53789,0.53812
AG1B  ,05/19/2023,0.53074,0.53405,0.53575,0.52225,0.52643,0.51072,0.51023,0.51201,0.52209,0.51426,0.52356,0.55951,0.61637,0.73796,0.76884,0.86210,0.92144,0.92851,0.89559,0.88267,0.89086,0.93169,0.95198,0.92857,0.85815,0.85128,0.83805,0.85563,0.84469,0.84109,0.79602,0.73205,0.70021,0.64268,0.60388,0.58206,0.54292,0.50679,0.48706,0.47095,0.47528,0.47053,0.47379,0.47810,0.47720,0.47311,0.46592,0.46602
AG1B  ,05/20/2023,0.47767,0.46256,0.46421,0.45114,0.45138,0.45830,0.46451,0.46115,0.46230,0.45890,0.46739,0.47751,0.51945,0.61170,0.73965,0.80349,0.85174,0.86761,0.83530,0.79636,0.79679,0.79692,0.82434,0.79131,0.77763,0.79257,0.79107,0.77528,0.77335,0.75265,0.73239,0.65133,0.62199,0.59461,0.57102,0.53668,0.51709,0.50438,0.48067,0.47339,0.49079,0.50963,0.52650,0.52853,0.51444,0.52106,0.51194,0.50724
AG1B  ,05/21/2023,0.50474,0.49269,0.48996,0.48244,0.48808,0.48181,0.47382,0.47873,0.47716,0.48436,0.48983,0.48994,0.51487,0.55678,0.58109,0.62415,0.65502,0.66012,0.67881,0.68533,0.69082,0.68516,0.72242,0.70383,0.71235,0.72301,0.71710,0.69695,0.66750,0.66346,0.64403,0.61220,0.57526,0.56791,0.54694,0.51515,0.48981,0.47260,0.47388,0.46728,0.48028,0.48002,0.48303,0.48311,0.47163,0.47741,0.47089,0.46364
AG1B  ,05/22/2023,0.57937,0.57221,0.56704,0.56373,0.56303,0.56240,0.56353,0.56633,0.56141,0.56144,0.57400,0.59249,0.64731,0.80243,0.93583,1.01938,1.09225,1.11255,1.14066,1.16109,1.16739,1.17735,1.19851,1.16438,1.13857,1.13767,1.13209,1.10190,1.03598,1.01869,0.97850,0.89513,0.82685,0.79057,0.75865,0.74309,0.71867,0.69967,0.68551,0.67540,0.71072,0.71252,0.70741,0.68199,0.66927,0.66329,0.65501,0.64890
AG1B  ,05/23/2023,0.54124,0.52888,0.52181,0.51279,0.51396,0.51203,0.50658,0.50690,0.50926,0.50894,0.53537,0.56674,0.63024,0.78101,0.85532,0.96410,1.01507,1.04107,1.08560,1.11249,1.19248,1.22583,1.23660,1.22104,1.20250,1.19669,1.19168,1.14881,1.08406,1.01793,1.00522,0.93990,0.88099,0.83886,0.77925,0.73858,0.71660,0.68415,0.66065,0.64595,0.63421,0.61683,0.61444,0.61556,0.60407,0.60140,0.59720,0.58664
AG1B  ,05/24/2023,0.56549,0.56537,0.54543,0.54507,0.53872,0.53968,0.53216,0.53779,0.52960,0.52649,0.54395,0.57639,0.66232,0.85672,0.97952,1.02586,1.09841,1.13360,1.15634,1.01947,1.06877,1.09310,1.10659,1.10924,1.08300,1.09490,1.10314,1.16604,1.15745,1.14334,1.13952,1.04704,0.99252,0.94286,0.90417,0.83268,0.81129,0.80158,0.77452,0.76193,0.77969,0.76570,0.72445,0.71849,0.70996,0.70806,0.71020,0.70110
AG1B  ,05/25/2023,0.69463,0.67743,0.67399,0.66855,0.65830,0.65787,0.65807,0.66117,0.66097,0.67188,0.68241,0.71603,0.77733,0.86001,0.97673,1.04409,1.11127,1.13008,1.15670,1.21553,1.29769,1.30981,1.35610,1.32589,1.28139,1.24558,1.19895,1.17320,1.15151,1.12650,1.07940,0.99888,0.95481,0.91993,0.88091,0.84050,0.81311,0.77541,0.75872,0.74973,0.74293,0.75532,0.76484,0.74279,0.73230,0.72958,0.72509,0.70253
AG1B  ,05/26/2023,0.69039,0.68887,0.68692,0.68978,0.67947,0.66942,0.66200,0.66541,0.66567,0.65667,0.67710,0.70938,0.84559,0.98417,1.09429,1.17543,1.21327,1.23078,1.23815,1.25091,1.30825,1.36274,1.38657,1.37998,1.32262,1.23700,1.21709,1.19289,1.13533,1.11541,1.05048,1.00076,0.95919,0.90744,0.83116,0.79766,0.76123,0.73646,0.73248,0.69057,0.75003,0.73759,0.73710,0.73941,0.73155,0.73359,0.72957,0.71332
AG1B  ,05/27/2023,0.70176,0.68517,0.68414,0.69067,0.69089,0.68225,0.67790,0.67355,0.66882,0.66811,0.68288,0.70945,0.76712,0.86182,0.98068,1.05022,1.05715,1.07703,1.10617,1.17207,1.20246,1.17223,1.15477,1.14383,1.16249,1.14879,1.11571,1.06589,1.05027,1.02232,0.98711,0.94037,0.87260,0.78153,0.75301,0.73352,0.70699,0.69721,0.66226,0.62904,0.67911,0.68986,0.68238,0.67933,0.67381,0.66931,0.66719,0.66021
AG1B  ,05/28/2023,0.65379,0.64640,0.63798,0.63292,0.62632,0.62600,0.62558,0.62817,0.63576,0.62273,0.62834,0.60320,0.60512,0.58228,0.60570,0.62266,0.62944,0.64118,0.68173,0.70658,0.74389,0.74311,0.76506,0.76687,0.74773,0.75085,0.74099,0.70262,0.69290,0.67770,0.65890,0.62172,0.59239,0.57817,0.55500,0.53033,0.50121,0.48083,0.44261,0.43321,0.48246,0.48596,0.49662,0.51070,0.50362,0.50155,0.49523,0.48836
AG1B  ,05/29/2023,0.42588,0.42567,0.42283,0.42425,0.43045,0.42963,0.43040,0.43915,0.44048,0.44044,0.46466,0.48211,0.50767,0.55850,0.61503,0.69450,0.75675,0.79270,0.80619,0.81959,0.85191,0.88023,0.90535,0.89864,0.91186,0.90528,0.91113,0.87633,0.85509,0.83552,0.81769,0.76349,0.68987,0.63934,0.61857,0.59202,0.56464,0.54289,0.52429,0.51613,0.55440,0.55701,0.55452,0.54399,0.53039,0.53144,0.52324,0.51805
AG1B  ,05/30/2023,0.62023,0.61078,0.61453,0.61065,0.61512,0.61104,0.61531,0.61405,0.62200,0.62258,0.63110,0.67343,0.76642,0.86800,0.94961,1.03836,1.15280,1.18106,1.19173,1.24592,1.26032,1.27550,1.27044,1.25825,1.20578,1.22933,1.20891,1.21386,1.17568,1.15845,1.11292,1.03818,0.97338,0.93990,0.88400,0.82970,0.81254,0.77895,0.77131,0.74346,0.74821,0.75230,0.75133,0.74652,0.71970,0.71853,0.70013,0.70300
AG1B  ,05/31/2023,0.68347,0.66674,0.66919,0.66195,0.63995,0.63636,0.63504,0.63262,0.62916,0.62620,0.65242,0.68460,0.75351,0.88927,0.97280,1.08254,1.16357,1.17997,1.20336,1.24425,1.29062,1.31706,1.33512,1.28892,1.19888,1.17850,1.18497,1.11688,1.09673,1.10383,1.04813,0.98985,0.95360,0.92341,0.87806,0.86216,0.80943,0.77227,0.73607,0.74081,0.82237,0.80631,0.80945,0.80490,0.79937,0.73245,0.72998,0.72172
AG1B  ,06/01/2023,0.72777,0.71156,0.71096,0.70468,0.69802,0.68606,0.68516,0.68072,0.68804,0.68683,0.69866,0.75111,0.83764,0.96376,1.05908,1.13630,1.20362,1.22394,1.20913,1.18945,1.25415,1.27813,1.26917,1.25839,1.22548,1.23912,1.22208,1.16704,1.12052,1.12528,1.09395,1.01678,0.96791,0.89077,0.86761,0.82560,0.81851,0.81082,0.78240,0.76263,0.81467,0.82288,0.83015,0.82748,0.81617,0.75402,0.75425,0.74674
AG1B  ,06/02/2023,0.75058,0.74339,0.74143,0.74672,0.73879,0.72968,0.72727,0.72324,0.71214,0.70613,0.71802,0.74505,0.81563,0.94589,0.99259,1.05744,1.04976,1.05823,1.10826,1.08870,1.10272,1.09938,1.15327,1.11137,1.09969,1.05921,1.04755,1.01309,1.00557,1.00015,0.99761,0.96087,0.87557,0.84471,0.83188,0.76341,0.75072,0.72613,0.70299,0.69923,0.71207,0.70118,0.67816,0.65904,0.64165,0.62029,0.61159,0.61527
AG1B  ,06/03/2023,0.60557,0.59888,0.59721,0.60135,0.60199,0.60241,0.59752,0.60771,0.61796,0.62399,0.65791,0.72881,0.86575,0.92650,1.01547,1.11437,1.17623,1.21458,1.19150,1.19488,1.19251,1.19833,1.18639,1.18537,1.16279,1.13832,1.13274,1.09379,1.05626,1.05487,1.02770,0.96296,0.88230,0.78193,0.75527,0.73328,0.71140,0.68462,0.65973,0.65598,0.71703,0.71421,0.71937,0.71314,0.69397,0.68346,0.68089,0.67391
AG1B  ,06/04/2023,0.66668,0.65720,0.66356,0.65830,0.66086,0.66002,0.65928,0.65820,0.65474,0.66060,0.66163,0.65889,0.67455,0.68161,0.71198,0.74622,0.76351,0.79810,0.80500,0.83229,0.83628,0.83522,0.84641,0.85645,0.83083,0.84414,0.84429,0.84989,0.81731,0.75707,0.76179,0.72269,0.69760,0.66830,0.63721,0.61520,0.60239,0.58122,0.56227,0.55499,0.60827,0.64034,0.66086,0.66503,0.65584,0.65366,0.64747,0.64021
AG1B  ,06/05/2023,0.64511,0.64528,0.65340,0.65507,0.64951,0.65117,0.65602,0.65374,0.65818,0.66428,0.70810,0.75833,0.83839,0.97613,1.09690,1.19692,1.26608,1.30606,1.27562,1.31065,1.34225,1.35253,1.35569,1.33376,1.31186,1.28973,1.22485,1.18695,1.10639,1.08792,1.06361,1.00013,0.95432,0.94716,0.91267,0.84192,0.82145,0.76123,0.73049,0.72916,0.76763,0.75552,0.75059,0.75659,0.72967,0.71905,0.71154,0.70848
AG1B  ,06/06/2023,0.69772,0.69127,0.68894,0.68311,0.67379,0.65915,0.66773,0.67520,0.67328,0.68566,0.73782,0.78553,0.87030,0.97568,1.13577,1.23388,1.24416,1.26190,1.33806,1.31965,1.32212,1.38222,1.38176,1.35636,1.30433,1.26344,1.24236,1.22145,1.16153,1.13371,1.09022,1.07154,1.02938,0.99879,0.98140,0.93635,0.89504,0.85599,0.82379,0.82323,0.81497,0.79707,0.79273,0.79403,0.77266,0.75382,0.74687,0.72630
AG1B  ,06/07/2023,0.71226,0.69698,0.68625,0.69406,0.68847,0.68390,0.66791,0.66533,0.67772,0.67172,0.70060,0.76968,0.86542,1.07225,1.15620,1.19743,1.24254,1.26228,1.26100,1.28767,1.28399,1.30309,1.34001,1.33131,1.31632,1.29616,1.21317,1.21747,1.18714,1.18683,1.15592,1.13312,1.06839,1.01579,0.92271,0.88367,0.86436,0.83966,0.80921,0.81327,0.82923,0.81904,0.80965,0.79929,0.79560,0.79448,0.78762,0.78249
AG1B  ,06/08/2023,0.77238,0.78131,0.78274,0.76798,0.74273,0.72794,0.71094,0.70276,0.70182,0.71121,0.75149,0.78466,0.88541,1.01953,1.10553,1.13425,1.13521,1.23975,1.33377,1.40899,1.40537,1.42880,1.42031,1.38268,1.32487,1.29013,1.29551,1.29416,1.26511,1.23039,1.19074,1.15732,1.12229,1.08509,1.00358,0.87724,0.84527,0.84200,0.83671,0.83688,0.78713,0.77890,0.77700,0.77120,0.75378,0.73834,0.73790,0.73675
