"PROFILE","DATE","12:30 AM","1:00 AM","1:30 AM","2:00 AM","2:30 AM","3:00 AM","3:30 AM","4:00 AM","4:30 AM","5:00 AM","5:30 AM","6:00 AM","6:30 AM","7:00 AM","7:30 AM","8:00 AM","8:30 AM","9:00 AM","9:30 AM","10:00 AM","10:30 AM","11:00 AM","11:30 AM","12:00 PM","12:30 PM","1:00 PM","1:30 PM","2:00 PM","2:30 PM","3:00 PM","3:30 PM","4:00 PM","4:30 PM","5:00 PM","5:30 PM","6:00 PM","6:30 PM","7:00 PM","7:30 PM","8:00 PM","8:30 PM","9:00 PM","9:30 PM","10:00 PM","10:30 PM","11:00 PM","11:30 PM","12:00 AM"
AG5A,04/19/2017,0.687542,0.681236,0.670334,0.663364,0.662516,0.656574,0.663765,0.668352,0.667934,0.671888,0.679378,0.687241,0.712169,0.737061,0.768895,0.789342,0.795717,0.798569,0.789270,0.799948,0.805307,0.822616,0.827076,0.825010,0.803294,0.799037,0.810368,0.796226,0.786291,0.778135,0.784401,0.783683,0.782147,0.784035,0.778600,0.766211,0.772253,0.777300,0.783803,0.784608,0.778833,0.773668,0.762263,0.753582,0.750782,0.739589,0.726120,0.719343
AG5A,04/20/2017,0.711254,0.700916,0.693276,0.688022,0.689685,0.683100,0.683691,0.684363,0.684685,0.689007,0.694979,0.708691,0.729063,0.748777,0.768660,0.792472,0.802131,0.813075,0.810085,0.813665,0.822076,0.818968,0.816417,0.819530,0.803001,0.796574,0.793402,0.786785,0.787529,0.786888,0.782594,0.793446,0.790320,0.785078,0.821965,0.810732,0.820500,0.823701,0.824880,0.823598,0.782578,0.775925,0.767129,0.754820,0.748646,0.740599,0.738028,0.732857
AG5A,04/21/2017,0.738043,0.730602,0.725927,0.713931,0.705696,0.700334,0.703876,0.705972,0.708694,0.712674,0.721922,0.728336,0.738750,0.758382,0.800172,0.815606,0.832466,0.843024,0.829690,0.836235,0.838238,0.832592,0.830524,0.807368,0.793736,0.797198,0.794800,0.785207,0.785263,0.775817,0.775401,0.775821,0.768500,0.757300,0.747880,0.735278,0.745384,0.751120,0.784943,0.780170,0.774026,0.763080,0.750997,0.742762,0.741140,0.732682,0.728238,0.723355
AG5A,04/22/2017,0.717339,0.705739,0.692880,0.681315,0.652027,0.648574,0.643319,0.645371,0.646071,0.652342,0.657957,0.660398,0.673865,0.677646,0.705870,0.705853,0.709742,0.717630,0.712929,0.719397,0.718704,0.724586,0.715931,0.713634,0.704607,0.689161,0.687472,0.686834,0.674992,0.655920,0.649422,0.649263,0.635538,0.630353,0.638702,0.639271,0.636193,0.638132,0.636979,0.627026,0.623727,0.615786,0.610798,0.598650,0.595671,0.586530,0.579160,0.574183
AG5A,04/23/2017,0.560910,0.558872,0.542796,0.530857,0.528887,0.526446,0.523786,0.527985,0.528466,0.534704,0.537955,0.544698,0.546115,0.548776,0.545795,0.543659,0.547979,0.560849,0.557990,0.555404,0.562937,0.557241,0.554924,0.549879,0.548644,0.554813,0.556910,0.555946,0.551961,0.544316,0.544252,0.540698,0.536675,0.539980,0.541417,0.540849,0.543312,0.548990,0.547730,0.545332,0.544249,0.542980,0.533623,0.525309,0.516936,0.507849,0.503109,0.502824
AG5A,04/24/2017,0.502533,0.500027,0.491351,0.490205,0.490612,0.488911,0.487738,0.493304,0.499720,0.505738,0.518310,0.524661,0.545345,0.580967,0.623954,0.660296,0.678420,0.695620,0.705698,0.717918,0.727002,0.725260,0.729539,0.730841,0.721785,0.721066,0.717182,0.720545,0.714034,0.715488,0.718867,0.722307,0.712072,0.706850,0.721224,0.713970,0.729199,0.730346,0.730677,0.729026,0.732281,0.725349,0.705695,0.696150,0.694622,0.683995,0.667696,0.665932
AG5A,04/25/2017,0.655307,0.606734,0.597937,0.594425,0.592245,0.588140,0.591706,0.596532,0.597462,0.607000,0.610331,0.621052,0.646038,0.700274,0.736260,0.769621,0.780758,0.781088,0.772108,0.778249,0.789696,0.787856,0.783512,0.764383,0.757160,0.747935,0.761897,0.770875,0.770506,0.762952,0.754868,0.753489,0.747754,0.744695,0.750670,0.748552,0.784465,0.802398,0.803631,0.792820,0.749817,0.734128,0.719438,0.704277,0.691643,0.684581,0.674045,0.669090
AG5A,04/26/2017,0.643734,0.635240,0.628743,0.623656,0.624878,0.620830,0.620855,0.621652,0.625526,0.629325,0.639552,0.642883,0.660913,0.698862,0.737243,0.776316,0.785214,0.793869,0.793417,0.796235,0.801359,0.807364,0.801763,0.799415,0.774373,0.771395,0.776079,0.789926,0.795223,0.795360,0.778769,0.763263,0.756791,0.756530,0.765057,0.785498,0.793585,0.797403,0.792718,0.797485,0.800128,0.789787,0.776834,0.760816,0.744171,0.730255,0.722097,0.714379
AG5A,04/27/2017,0.714818,0.706768,0.702702,0.696920,0.694863,0.686841,0.682990,0.656237,0.650685,0.660665,0.674041,0.686368,0.715534,0.758661,0.791991,0.815833,0.835938,0.850895,0.853543,0.865198,0.871908,0.871456,0.866740,0.858805,0.838577,0.838891,0.837978,0.832324,0.841849,0.832722,0.831381,0.830182,0.819074,0.812935,0.812361,0.806900,0.831395,0.864583,0.884987,0.870648,0.836508,0.824044,0.813526,0.809026,0.790941,0.773736,0.761410,0.751554
AG5A,04/28/2017,0.763799,0.753618,0.743347,0.737150,0.736441,0.727321,0.727808,0.727718,0.731229,0.736421,0.745925,0.753393,0.780149,0.824367,0.844495,0.852042,0.895348,0.910712,0.905852,0.895221,0.900098,0.911258,0.913497,0.907680,0.863905,0.866123,0.863266,0.852456,0.854844,0.860486,0.861450,0.851971,0.854944,0.852113,0.843844,0.840563,0.865835,0.875673,0.861991,0.858058,0.858330,0.860821,0.842758,0.828277,0.818058,0.827760,0.836235,0.829687
AG5A,04/29/2017,0.823768,0.818554,0.799530,0.791656,0.788724,0.778344,0.779649,0.781117,0.779178,0.784058,0.795494,0.807427,0.789835,0.824458,0.860322,0.883800,0.908264,0.908916,0.921817,0.923964,0.923970,0.917940,0.923874,0.914967,0.911528,0.907517,0.903464,0.888310,0.889152,0.890933,0.886174,0.878002,0.858829,0.850986,0.854588,0.837358,0.840766,0.830024,0.817485,0.807577,0.806692,0.799902,0.796585,0.793234,0.778970,0.768525,0.765687,0.756496
AG5A,04/30/2017,0.747465,0.734499,0.728933,0.724340,0.720912,0.707628,0.705840,0.705363,0.699079,0.701397,0.708690,0.712761,0.730754,0.743455,0.757241,0.756709,0.755204,0.749338,0.753667,0.754654,0.751269,0.749464,0.741508,0.735180,0.727403,0.719376,0.705838,0.696443,0.695700,0.687931,0.687309,0.688216,0.683067,0.673763,0.692067,0.679169,0.683117,0.683967,0.674325,0.674826,0.677495,0.679420,0.676223,0.670179,0.664462,0.654363,0.648091,0.646205
AG5A,05/01/2017,0.642870,0.634097,0.627643,0.623623,0.621495,0.613855,0.621964,0.622726,0.625114,0.625257,0.639929,0.651851,0.686139,0.726903,0.762022,0.783293,0.822678,0.831493,0.839656,0.844597,0.846873,0.841700,0.838068,0.832721,0.789187,0.781445,0.781083,0.780835,0.778936,0.786876,0.784326,0.773759,0.756333,0.743534,0.728050,0.715147,0.733211,0.756318,0.761080,0.757630,0.767346,0.761816,0.744003,0.728877,0.725642,0.721088,0.713667,0.706168
AG5A,05/02/2017,0.703006,0.693668,0.686669,0.676369,0.674913,0.667625,0.669939,0.669418,0.669385,0.682644,0.693167,0.702583,0.733158,0.770022,0.799042,0.812338,0.824784,0.834186,0.839606,0.848040,0.837810,0.829970,0.813862,0.796413,0.758102,0.758582,0.757463,0.743232,0.739379,0.742024,0.737070,0.737879,0.727826,0.728220,0.718524,0.714349,0.744798,0.763916,0.766927,0.761094,0.770276,0.762734,0.760383,0.752844,0.741776,0.732312,0.728018,0.721771
AG5A,05/03/2017,0.717236,0.706617,0.700631,0.692731,0.692703,0.685523,0.683335,0.684030,0.678863,0.686037,0.695702,0.706172,0.742511,0.771104,0.789099,0.801136,0.819840,0.823412,0.824014,0.842920,0.839803,0.829935,0.826269,0.815722,0.786872,0.775052,0.771470,0.772178,0.772533,0.773245,0.767925,0.770957,0.755417,0.737490,0.737226,0.736486,0.767463,0.783480,0.776021,0.776584,0.790866,0.780346,0.773142,0.764556,0.757151,0.749056,0.737987,0.736376
AG5A,05/04/2017,0.741777,0.719168,0.706933,0.700451,0.702858,0.696608,0.689549,0.686649,0.684853,0.693496,0.708014,0.714670,0.748658,0.794060,0.832966,0.854705,0.867814,0.865248,0.851255,0.864721,0.849465,0.852215,0.847708,0.830907,0.801263,0.800768,0.790028,0.780970,0.796921,0.766811,0.759488,0.767808,0.756859,0.752852,0.730001,0.712254,0.738600,0.757189,0.756146,0.757263,0.764274,0.757655,0.755844,0.743737,0.746372,0.742373,0.727034,0.721769
AG5A,05/05/2017,0.715299,0.708453,0.698197,0.691509,0.693922,0.687666,0.693500,0.695169,0.689372,0.693485,0.711910,0.724886,0.753131,0.796853,0.820663,0.834289,0.853676,0.852179,0.849820,0.840290,0.840251,0.838567,0.827533,0.806502,0.778118,0.763324,0.772301,0.777613,0.780703,0.772753,0.783741,0.760626,0.755119,0.762735,0.757341,0.750719,0.780605,0.805433,0.805645,0.802061,0.816777,0.812732,0.811350,0.806396,0.795673,0.788378,0.781144,0.768724
AG5A,05/06/2017,0.758457,0.738340,0.732139,0.718783,0.718182,0.715197,0.713859,0.716279,0.721516,0.731896,0.740043,0.751886,0.773578,0.808996,0.830567,0.858232,0.868691,0.877748,0.878736,0.879570,0.874553,0.876830,0.862429,0.854703,0.854748,0.875002,0.876292,0.873069,0.862610,0.845251,0.843490,0.831356,0.810771,0.808340,0.810207,0.792080,0.796820,0.818477,0.833532,0.827766,0.806146,0.797062,0.788230,0.781770,0.800655,0.793198,0.783812,0.774445
AG5A,05/07/2017,0.769075,0.764147,0.756732,0.745091,0.744339,0.737304,0.729929,0.732107,0.732994,0.715824,0.705145,0.705925,0.718707,0.724365,0.728244,0.725314,0.736490,0.734856,0.734373,0.731584,0.729861,0.722299,0.711553,0.712355,0.717449,0.720565,0.720889,0.717937,0.712176,0.702331,0.696642,0.685459,0.674505,0.692141,0.700800,0.697507,0.727874,0.742057,0.739347,0.724003,0.696801,0.698875,0.700477,0.722585,0.720952,0.711567,0.699669,0.686902
AG5A,05/08/2017,0.679295,0.674844,0.673429,0.664373,0.663202,0.645198,0.622648,0.629423,0.641671,0.644986,0.661264,0.672496,0.715926,0.766132,0.813084,0.838659,0.883263,0.897944,0.907464,0.917415,0.922685,0.912362,0.922796,0.910827,0.893011,0.887041,0.880407,0.873527,0.875105,0.875744,0.870243,0.866204,0.850487,0.830727,0.831570,0.834593,0.861765,0.871435,0.867417,0.858049,0.859963,0.854998,0.844739,0.829458,0.818505,0.812241,0.801727,0.795180
AG5A,05/09/2017,0.784063,0.772563,0.766449,0.758948,0.762454,0.761891,0.760865,0.759098,0.760313,0.767336,0.782387,0.793302,0.833729,0.876109,0.908084,0.923198,0.923209,0.922994,0.924133,0.929811,0.924427,0.913188,0.904634,0.887423,0.860354,0.849599,0.869719,0.883226,0.877633,0.859401,0.849722,0.837840,0.823822,0.815335,0.813504,0.812362,0.846490,0.862502,0.867859,0.869018,0.871686,0.868171,0.866887,0.853082,0.837154,0.829409,0.827112,0.820772
AG5A,05/10/2017,0.811391,0.795922,0.781111,0.775960,0.779429,0.769951,0.772397,0.772428,0.765810,0.774095,0.793977,0.799307,0.844695,0.884783,0.923726,0.932883,0.931985,0.922887,0.944927,0.943163,0.950713,0.936645,0.929454,0.912069,0.871972,0.858263,0.858011,0.866111,0.861472,0.860705,0.859040,0.851929,0.836981,0.820479,0.832347,0.830282,0.869148,0.915665,0.913928,0.908676,0.909787,0.903858,0.890837,0.870568,0.857797,0.851009,0.833671,0.822024
AG5A,05/11/2017,0.825065,0.819332,0.811554,0.805084,0.802576,0.797836,0.781701,0.757160,0.763178,0.766363,0.784465,0.796449,0.834951,0.856409,0.874228,0.890909,0.890118,0.884947,0.892910,0.897087,0.906877,0.902291,0.914966,0.875920,0.833199,0.827969,0.821115,0.833716,0.832667,0.811855,0.799778,0.795592,0.772798,0.765771,0.781995,0.779421,0.819059,0.846306,0.839280,0.860140,0.866250,0.867567,0.847894,0.831208,0.819508,0.813774,0.797258,0.790045
AG5A,05/12/2017,0.776873,0.767952,0.763515,0.753811,0.746270,0.740260,0.713002,0.702316,0.710286,0.718889,0.735286,0.743905,0.794196,0.838430,0.865252,0.883364,0.893933,0.890445,0.890668,0.889863,0.896310,0.889745,0.882801,0.862583,0.835351,0.832219,0.841419,0.829767,0.833480,0.821360,0.811031,0.807495,0.790094,0.781448,0.784911,0.791906,0.822313,0.847484,0.841517,0.842684,0.851459,0.853176,0.831588,0.822248,0.820501,0.808735,0.798962,0.791038
AG5A,05/13/2017,0.784465,0.771554,0.768918,0.764966,0.759353,0.764028,0.757329,0.756959,0.760494,0.758144,0.765547,0.775769,0.810758,0.852023,0.872355,0.892936,0.905123,0.899475,0.899573,0.903889,0.909389,0.912336,0.908262,0.906871,0.898496,0.889880,0.892727,0.899994,0.893660,0.878928,0.873378,0.859334,0.834116,0.834455,0.827274,0.818944,0.819392,0.825643,0.816090,0.805187,0.798798,0.789605,0.782982,0.771107,0.765453,0.756489,0.739426,0.732678
AG5A,05/14/2017,0.721882,0.710983,0.705756,0.699174,0.690656,0.688007,0.694790,0.697475,0.694700,0.702420,0.710944,0.715973,0.735561,0.750393,0.768536,0.761504,0.760290,0.751585,0.747170,0.741255,0.745784,0.750173,0.740554,0.737207,0.726282,0.737112,0.728183,0.715671,0.697719,0.691861,0.696252,0.701117,0.696233,0.682875,0.687246,0.676717,0.689772,0.687525,0.688508,0.692135,0.706593,0.734474,0.727114,0.721673,0.711172,0.706524,0.694402,0.687165
AG5A,05/15/2017,0.686006,0.678076,0.670387,0.664307,0.660135,0.658504,0.648988,0.628890,0.628663,0.635036,0.654879,0.668663,0.711242,0.746370,0.787428,0.820699,0.840131,0.849770,0.858732,0.855863,0.854250,0.847140,0.851096,0.841908,0.812870,0.817809,0.817096,0.817079,0.816330,0.804331,0.794978,0.790106,0.773789,0.769208,0.768759,0.755451,0.805028,0.830459,0.842530,0.835861,0.837390,0.840116,0.816839,0.810603,0.804453,0.794788,0.777480,0.776262
AG5A,05/16/2017,0.761556,0.755857,0.747605,0.734929,0.729338,0.728676,0.716710,0.692752,0.698292,0.701080,0.704874,0.709545,0.751766,0.793369,0.828791,0.854797,0.863658,0.879714,0.877051,0.883012,0.887861,0.887608,0.886569,0.875411,0.840898,0.847233,0.849181,0.846831,0.828314,0.822821,0.831410,0.816974,0.806551,0.793570,0.795088,0.784473,0.802564,0.830950,0.835131,0.833305,0.841729,0.844776,0.833974,0.829810,0.814492,0.799544,0.795468,0.787782
AG5A,05/17/2017,0.783893,0.773748,0.767908,0.759623,0.756020,0.747667,0.746979,0.747881,0.752749,0.748806,0.767891,0.791990,0.819247,0.862698,0.901601,0.924782,0.931917,0.930526,0.936342,0.929852,0.926821,0.924060,0.926870,0.914098,0.872687,0.866982,0.866146,0.867963,0.861467,0.860720,0.854371,0.852544,0.839114,0.828282,0.831069,0.821892,0.861908,0.882424,0.886592,0.879663,0.874098,0.882750,0.880104,0.868765,0.858224,0.847294,0.838806,0.831648
AG5A,05/18/2017,0.827669,0.818407,0.810707,0.799743,0.792364,0.790290,0.794967,0.792429,0.791657,0.798723,0.809133,0.809479,0.851596,0.880252,0.904599,0.927977,0.941911,0.939811,0.935394,0.940379,0.941796,0.940535,0.931813,0.922339,0.896568,0.895531,0.899618,0.901427,0.886796,0.870804,0.874672,0.871757,0.858859,0.833444,0.832315,0.835439,0.858920,0.884904,0.887771,0.886092,0.889303,0.892971,0.885729,0.872259,0.858119,0.845914,0.831582,0.830532
AG5A,05/19/2017,0.824537,0.817841,0.808249,0.797433,0.796186,0.790103,0.790528,0.790919,0.793783,0.798124,0.807067,0.814103,0.845889,0.876839,0.897691,0.919828,0.940910,0.945025,0.944280,0.949207,0.956765,0.946846,0.935156,0.902961,0.864336,0.874940,0.875996,0.875161,0.863616,0.848110,0.842188,0.832603,0.822133,0.820552,0.824494,0.818953,0.857853,0.877053,0.877650,0.883741,0.883794,0.887922,0.878939,0.874653,0.863987,0.855314,0.842684,0.832076
AG5A,05/20/2017,0.823308,0.813860,0.811012,0.810798,0.803915,0.801013,0.789030,0.784759,0.781382,0.783855,0.788851,0.801190,0.847504,0.894501,0.925742,0.958279,0.962136,0.959483,0.951953,0.941630,0.940549,0.942111,0.946749,0.933380,0.912056,0.945471,0.942686,0.939741,0.926310,0.907793,0.909114,0.906465,0.892936,0.889904,0.880282,0.869211,0.878506,0.878199,0.869189,0.892113,0.881167,0.899455,0.885915,0.873750,0.864359,0.848074,0.836082,0.833712
AG5A,05/21/2017,0.830938,0.820034,0.807704,0.802386,0.798769,0.789506,0.781102,0.752173,0.753062,0.757259,0.760776,0.755942,0.772959,0.789852,0.801342,0.809209,0.809042,0.802632,0.804784,0.799954,0.800383,0.789473,0.789511,0.788549,0.775909,0.782503,0.780557,0.768818,0.756600,0.751372,0.755240,0.761450,0.762593,0.762302,0.763762,0.756052,0.765976,0.765888,0.758409,0.753368,0.758294,0.759385,0.751904,0.741336,0.727350,0.719247,0.715202,0.711050
AG5A,05/22/2017,0.777396,0.768101,0.760863,0.753036,0.749505,0.743898,0.739514,0.735915,0.737147,0.743496,0.760247,0.770615,0.810239,0.849662,0.880615,0.900262,0.914149,0.916687,0.917308,0.920226,0.921145,0.916951,0.913123,0.893992,0.858514,0.856091,0.856652,0.856888,0.853839,0.845207,0.839944,0.835003,0.823805,0.816588,0.816191,0.811914,0.843129,0.866102,0.867883,0.867168,0.868908,0.870459,0.860890,0.850005,0.840649,0.831262,0.820158,0.813035
AG5A,05/23/2017,0.766983,0.756370,0.749892,0.744311,0.743132,0.738938,0.738097,0.739046,0.745698,0.749315,0.760442,0.770446,0.823683,0.878338,0.922244,0.954478,0.976315,0.979951,0.976524,0.980736,0.979751,0.983704,0.979775,0.945716,0.895925,0.896320,0.904222,0.901711,0.903411,0.885720,0.875001,0.881012,0.874948,0.871248,0.878493,0.879350,0.919545,0.948566,0.971522,0.974836,0.937503,0.940709,0.943110,0.934236,0.920950,0.914546,0.909589,0.898714
AG5A,05/24/2017,0.890563,0.885046,0.874650,0.861708,0.833385,0.825328,0.818205,0.814733,0.816298,0.829878,0.860247,0.876993,0.916645,0.947355,0.972866,0.992085,0.996730,0.998564,0.990806,0.989064,0.987065,0.987147,0.976488,0.952965,0.908585,0.898479,0.892818,0.891109,0.885794,0.880316,0.871791,0.861007,0.863710,0.867622,0.872683,0.865152,0.878883,0.902454,0.894491,0.888297,0.890264,0.893764,0.877033,0.870476,0.862623,0.846361,0.838369,0.831913
AG5A,05/25/2017,0.821895,0.816903,0.808810,0.806106,0.802599,0.805608,0.809706,0.797678,0.798815,0.805519,0.835895,0.848746,0.882973,0.927855,0.951935,0.975228,0.979490,0.984222,0.973930,0.969480,0.972410,0.974989,0.969627,0.955461,0.918394,0.922894,0.914821,0.923488,0.917320,0.909816,0.904869,0.898508,0.896006,0.890426,0.887119,0.886445,0.914674,0.941700,0.946219,0.942445,0.942124,0.963004,0.954695,0.932731,0.923944,0.910124,0.895972,0.888737
AG5A,05/26/2017,0.891013,0.882716,0.875744,0.865714,0.858673,0.851942,0.847485,0.849451,0.847796,0.861397,0.879774,0.893035,0.933381,0.994822,1.021643,1.030134,1.043692,1.040203,1.034184,1.043442,1.050208,1.047666,1.048383,1.017390,0.976284,0.986801,0.986701,0.988418,0.992163,0.984414,0.979055,0.971814,0.953844,0.940070,0.936531,0.930227,0.972169,0.988665,0.990980,0.989691,1.000694,1.016829,1.007231,0.998568,0.994295,0.986366,0.970332,0.959225
AG5A,05/27/2017,0.914328,0.901183,0.896786,0.895247,0.888105,0.885182,0.885036,0.881127,0.883381,0.862756,0.876730,0.878107,0.908258,0.953489,0.984166,1.002063,1.020613,1.040931,1.029880,1.039611,1.048785,1.047582,1.044747,1.044694,1.032138,1.031211,1.034354,1.032039,1.030813,1.006681,0.983981,0.980459,0.970805,0.972634,0.971988,0.959517,0.960066,0.961007,0.952710,0.971544,0.962233,0.970919,0.954604,0.944271,0.934874,0.915275,0.896657,0.875190
AG5A,05/28/2017,0.841426,0.822221,0.821582,0.813987,0.807557,0.804479,0.806285,0.800849,0.799168,0.805308,0.820594,0.813572,0.822847,0.822581,0.829671,0.840492,0.843783,0.840729,0.831792,0.833619,0.837923,0.839607,0.833708,0.829799,0.821574,0.829093,0.824887,0.818965,0.807355,0.793880,0.785361,0.779647,0.782276,0.784510,0.785714,0.780829,0.785791,0.791354,0.786197,0.787786,0.775279,0.774839,0.761097,0.759346,0.750704,0.741565,0.732524,0.726505
AG5A,05/29/2017,0.710424,0.703580,0.694053,0.688642,0.673914,0.676895,0.676513,0.670846,0.673116,0.676783,0.692141,0.710355,0.755648,0.808237,0.840131,0.863468,0.886257,0.893142,0.899757,0.905012,0.896163,0.889405,0.887014,0.885123,0.858443,0.857581,0.863425,0.865429,0.868319,0.856941,0.846956,0.848970,0.844458,0.847160,0.846375,0.831020,0.832967,0.835937,0.831175,0.822469,0.821383,0.825482,0.812568,0.800812,0.792972,0.784017,0.777785,0.770393
AG5A,05/30/2017,0.810566,0.802843,0.799325,0.791659,0.788524,0.787331,0.786925,0.791347,0.791255,0.799783,0.823444,0.837168,0.892362,0.917184,0.946412,0.969478,0.986918,0.989715,0.988996,0.990764,0.988279,0.985498,0.979009,0.964513,0.919407,0.916459,0.913870,0.910452,0.906551,0.900159,0.891055,0.892155,0.885325,0.889238,0.890074,0.889978,0.912848,0.944151,0.952389,0.954825,0.940488,0.947015,0.935929,0.927485,0.916050,0.903272,0.877001,0.869980
AG5A,05/31/2017,0.863766,0.849692,0.848716,0.845360,0.839421,0.831066,0.822297,0.830668,0.826245,0.833176,0.855440,0.857129,0.899143,0.937015,0.969544,0.981238,0.984151,0.987195,0.982784,0.975034,0.983618,0.984162,0.982699,0.949983,0.915420,0.920196,0.926207,0.929841,0.920029,0.911366,0.897074,0.896489,0.899901,0.906094,0.907928,0.905323,0.937856,0.947084,0.944456,0.948573,0.940992,0.946738,0.938437,0.927549,0.916423,0.904604,0.899455,0.892994
AG5A,06/01/2017,0.882260,0.868611,0.865586,0.864713,0.855976,0.856090,0.856589,0.850842,0.863602,0.879083,0.880194,0.883510,0.932259,0.958063,0.991740,1.011138,1.034491,1.023830,1.030836,1.033640,1.037299,1.023657,1.029168,1.004055,0.968182,0.972883,0.975727,0.962910,0.959861,0.945514,0.929439,0.925415,0.931944,0.925334,0.928456,0.924696,0.967189,0.983264,0.994519,1.002449,0.994120,1.003081,0.990908,0.974209,0.956505,0.944326,0.932742,0.925254
AG5A,06/02/2017,0.913134,0.901645,0.899239,0.897853,0.896462,0.898018,0.889372,0.893935,0.897285,0.907942,0.916312,0.914171,0.959017,0.980897,1.012965,1.054107,1.067817,1.073506,1.076836,1.068072,1.069747,1.061802,1.059533,1.029940,0.984267,0.991059,0.992997,0.992797,0.985864,0.968161,0.973018,0.951134,0.949664,0.942967,0.943153,0.940519,0.986616,1.020424,1.024535,1.021749,1.034125,1.042688,1.019450,1.006548,0.990425,0.977192,0.970417,0.968477
AG5A,06/03/2017,0.959934,0.946309,0.945065,0.941940,0.938037,0.928818,0.924270,0.928302,0.923277,0.932696,0.921318,0.928188,0.970221,0.989112,1.015279,1.047436,1.070753,1.074205,1.080304,1.082364,1.086237,1.078481,1.063503,1.056078,1.047190,1.044198,1.042720,1.045460,1.044412,1.030175,1.015121,1.020667,1.011194,1.002263,0.992491,0.973851,0.994024,0.997576,0.993672,0.977403,0.961500,0.958849,0.947065,0.935225,0.922628,0.908643,0.904484,0.912428
AG5A,06/04/2017,0.906028,0.894645,0.893656,0.895389,0.882051,0.872645,0.863318,0.863874,0.865141,0.862266,0.868519,0.865626,0.885275,0.906148,0.912330,0.915863,0.907507,0.908402,0.910770,0.910533,0.912979,0.906963,0.900264,0.891887,0.882489,0.885406,0.882043,0.888246,0.874195,0.853613,0.844166,0.837666,0.839023,0.847429,0.843099,0.835411,0.842884,0.848242,0.832141,0.818030,0.809835,0.815748,0.804001,0.789026,0.781667,0.771874,0.758251,0.750494
AG5A,06/05/2017,0.744311,0.737141,0.725918,0.719715,0.720115,0.713326,0.709762,0.711846,0.718926,0.727825,0.744689,0.761688,0.812871,0.862298,0.897961,0.939200,0.961218,0.978791,0.981517,0.988886,0.992865,0.997333,0.988746,0.958994,0.911262,0.910997,0.906396,0.903555,0.901767,0.882427,0.875246,0.862027,0.857597,0.854879,0.862276,0.858508,0.886424,0.924342,0.931410,0.917666,0.906065,0.905404,0.893643,0.892559,0.869067,0.859397,0.850772,0.846796
AG5A,06/06/2017,0.834748,0.821500,0.820493,0.818839,0.816233,0.810063,0.809365,0.804404,0.808410,0.813000,0.827921,0.845082,0.889771,0.931652,0.964705,0.981531,0.988854,0.989987,0.982316,0.994970,0.990727,0.994558,0.990951,0.969643,0.928796,0.945051,0.949254,0.938628,0.928224,0.916123,0.911666,0.913753,0.926142,0.920926,0.920852,0.904056,0.933280,0.955175,0.961922,0.967524,0.968706,0.960523,0.952978,0.948236,0.937060,0.927007,0.919090,0.912681
AG5A,06/07/2017,0.900668,0.894306,0.890929,0.880228,0.869796,0.870573,0.861576,0.864940,0.867921,0.873047,0.890636,0.900461,0.931617,0.975707,0.994274,1.005228,1.015320,1.007791,1.002308,0.995261,0.995698,1.007712,1.002335,0.983933,0.933094,0.939147,0.940423,0.936211,0.921154,0.919055,0.900312,0.889894,0.883804,0.885270,0.889104,0.889229,0.924836,0.961778,0.971041,0.964371,0.949760,0.944254,0.931183,0.928869,0.917152,0.910934,0.905524,0.891150
AG5A,06/08/2017,0.884246,0.873426,0.866140,0.862643,0.853306,0.852195,0.849784,0.846571,0.851428,0.859289,0.879690,0.885949,0.929094,0.960917,0.980399,0.984397,0.990702,0.997232,0.991316,0.996856,1.001627,1.002829,0.994911,0.973728,0.928178,0.932576,0.928137,0.925301,0.922030,0.905595,0.898613,0.896315,0.891763,0.893837,0.896454,0.888976,0.919168,0.962546,0.969283,0.966240,0.923836,0.924027,0.923863,0.918503,0.909398,0.905122,0.893991,0.883289
AG5A,06/09/2017,0.881136,0.873591,0.867268,0.858511,0.848688,0.844673,0.841207,0.838701,0.849233,0.859178,0.870653,0.866722,0.921235,0.951632,0.990267,1.008294,1.013827,1.025395,1.020961,1.019430,1.026678,1.028238,1.029967,1.016829,0.965657,0.965746,0.967983,0.960579,0.961801,0.950942,0.954242,0.943787,0.934417,0.937769,0.940152,0.946120,0.981648,0.999721,1.012574,1.019820,1.010176,1.007049,1.001276,1.006333,1.004347,0.986581,0.981398,0.976569
AG5A,06/10/2017,0.969700,0.965600,0.957384,0.949819,0.939464,0.933138,0.929618,0.928546,0.933530,0.938188,0.923429,0.926432,0.972936,1.012616,1.037744,1.046500,1.047162,1.041290,1.046932,1.043319,1.061198,1.072107,1.080763,1.076243,1.060027,1.064302,1.055620,1.061048,1.052929,1.021643,1.010120,1.002549,0.989671,0.981796,0.984091,0.985522,0.998901,1.004017,0.999492,0.985022,0.967286,0.965749,0.957728,0.944486,0.919065,0.900685,0.889880,0.882618
AG5A,06/11/2017,0.873900,0.868183,0.858815,0.852301,0.847512,0.840804,0.827489,0.828758,0.830662,0.836396,0.842993,0.831883,0.850277,0.851786,0.851847,0.853156,0.854160,0.860674,0.857238,0.855309,0.863126,0.858184,0.857599,0.846163,0.829241,0.834258,0.838832,0.844325,0.835008,0.820952,0.818209,0.814392,0.812906,0.816894,0.813595,0.813086,0.824052,0.831171,0.825607,0.809896,0.803963,0.809501,0.801725,0.794867,0.781991,0.766892,0.768337,0.763741
