PROFILE,DATE,12:30 AM,1:00 AM,1:30 AM,2:00 AM,2:30 AM,3:00 AM,3:30 AM,4:00 AM,4:30 AM,5:00 AM,5:30 AM,6:00 AM,6:30 AM,7:00 AM,7:30 AM,8:00 AM,8:30 AM,9:00 AM,9:30 AM,10:00 AM,10:30 AM,11:00 AM,11:30 AM,12:00 PM,12:30 PM,1:00 PM,1:30 PM,2:00 PM,2:30 PM,3:00 PM,3:30 PM,4:00 PM,4:30 PM,5:00 PM,5:30 PM,6:00 PM,6:30 PM,7:00 PM,7:30 PM,8:00 PM,8:30 PM,9:00 PM,9:30 PM,10:00 PM,10:30 PM,11:00 PM,11:30 PM,12:00 AM
AG5B  ,4/17/2021,0.48357,0.47466,0.47019,0.46633,0.46099,0.45764,0.45351,0.45201,0.4509,0.44864,0.45287,0.459,0.4784,0.51,0.55339,0.59478,0.62183,0.63905,0.65614,0.67426,0.68635,0.69739,0.69681,0.69948,0.68136,0.6845,0.68939,0.68747,0.67493,0.66188,0.64621,0.62641,0.60703,0.58564,0.55525,0.53062,0.51201,0.49929,0.4885,0.48293,0.47556,0.46568,0.45849,0.45132,0.44398,0.43589,0.42671,0.4218
AG5B  ,4/18/2021,0.41518,0.41201,0.40645,0.40115,0.39673,0.39195,0.38785,0.38449,0.38212,0.38036,0.38127,0.38302,0.38716,0.39037,0.39996,0.41744,0.43587,0.44943,0.46048,0.47094,0.47745,0.48187,0.48708,0.4897,0.48898,0.49156,0.4915,0.49024,0.48139,0.47405,0.46496,0.45562,0.44325,0.42523,0.40628,0.39038,0.37405,0.35983,0.35479,0.35285,0.35447,0.35082,0.34764,0.3464,0.34487,0.34441,0.34342,0.3421
AG5B  ,4/19/2021,0.33899,0.33983,0.33988,0.33866,0.33831,0.33842,0.33809,0.34076,0.34563,0.35031,0.35976,0.37293,0.40667,0.4595,0.53871,0.60604,0.64768,0.67794,0.69647,0.71556,0.73617,0.75196,0.75657,0.76544,0.75955,0.75986,0.7627,0.76303,0.75687,0.74794,0.73592,0.71875,0.69059,0.66642,0.64534,0.62823,0.61295,0.59662,0.58573,0.58088,0.57515,0.56543,0.55665,0.55046,0.54572,0.53775,0.52991,0.5227
AG5B  ,4/20/2021,0.51466,0.50979,0.5051,0.49888,0.49561,0.4933,0.48678,0.48655,0.48836,0.48935,0.49748,0.50989,0.53844,0.58447,0.64116,0.68148,0.71719,0.736,0.74987,0.76981,0.78155,0.79339,0.79356,0.79614,0.79162,0.79171,0.79661,0.79479,0.79084,0.78578,0.7705,0.74872,0.72048,0.69539,0.67388,0.65736,0.64328,0.63364,0.62566,0.62162,0.61577,0.60609,0.5952,0.58669,0.57705,0.56694,0.55978,0.55342
AG5B  ,4/21/2021,0.54496,0.53875,0.53296,0.52792,0.52435,0.52195,0.51959,0.51721,0.52043,0.52163,0.53094,0.54325,0.57211,0.6173,0.67146,0.71112,0.74305,0.76298,0.77281,0.78836,0.80328,0.81154,0.81521,0.81736,0.80946,0.80917,0.81343,0.81397,0.81254,0.80122,0.7839,0.76242,0.73555,0.70641,0.6859,0.66911,0.655,0.64806,0.63773,0.63245,0.62769,0.61996,0.6095,0.60195,0.59445,0.58658,0.57779,0.56975
AG5B  ,4/22/2021,0.56114,0.5533,0.54793,0.54133,0.537,0.53232,0.52914,0.52879,0.52884,0.53062,0.53739,0.54995,0.57856,0.61995,0.6669,0.71222,0.73928,0.75379,0.7647,0.78131,0.79254,0.80602,0.80736,0.80757,0.80255,0.80398,0.80576,0.80532,0.79874,0.78864,0.77203,0.75433,0.73028,0.70387,0.68531,0.66866,0.65735,0.6468,0.63916,0.62904,0.62443,0.61416,0.60415,0.59445,0.58601,0.57724,0.56899,0.56264
AG5B  ,4/23/2021,0.55555,0.55111,0.54682,0.54263,0.53678,0.53089,0.52809,0.5241,0.52645,0.52865,0.53648,0.54898,0.57506,0.61892,0.66742,0.70808,0.74158,0.76359,0.77384,0.78833,0.80111,0.81317,0.8171,0.8172,0.80977,0.80838,0.80719,0.80588,0.79838,0.78861,0.77269,0.75777,0.73387,0.71048,0.68873,0.66761,0.65402,0.64516,0.63942,0.63558,0.62972,0.62394,0.61477,0.60387,0.59317,0.58602,0.57833,0.56874
AG5B  ,4/24/2021,0.56224,0.55513,0.54914,0.54296,0.53814,0.53646,0.53103,0.52911,0.52834,0.5271,0.53198,0.54409,0.56694,0.60444,0.65043,0.68988,0.71589,0.73158,0.74736,0.7645,0.77515,0.7808,0.77737,0.77373,0.77047,0.7652,0.76386,0.75471,0.74154,0.72639,0.70989,0.69036,0.67425,0.66189,0.64522,0.62462,0.60485,0.59141,0.58325,0.57441,0.56618,0.55585,0.54572,0.53602,0.5266,0.51857,0.50974,0.50286
AG5B  ,4/25/2021,0.49691,0.49511,0.49155,0.48489,0.47954,0.47634,0.47447,0.4715,0.46737,0.46485,0.46707,0.47155,0.47957,0.49082,0.50184,0.51235,0.5261,0.53519,0.54366,0.5502,0.5568,0.564,0.56243,0.56144,0.55813,0.55367,0.55067,0.54946,0.53914,0.52683,0.51729,0.50792,0.49306,0.47879,0.46563,0.45041,0.43787,0.43074,0.42586,0.42427,0.42501,0.42232,0.41708,0.41371,0.41121,0.40826,0.40927,0.40754
AG5B  ,4/26/2021,0.40515,0.40543,0.40537,0.40342,0.40181,0.40022,0.40057,0.40196,0.40737,0.41148,0.42361,0.4425,0.48145,0.54317,0.61018,0.66658,0.69787,0.71818,0.73156,0.74792,0.76473,0.78259,0.78321,0.78522,0.78024,0.78217,0.78684,0.78217,0.77686,0.77128,0.76334,0.75475,0.73564,0.71011,0.69032,0.67272,0.66195,0.65609,0.65054,0.64421,0.64009,0.6289,0.61852,0.61011,0.60414,0.59575,0.58443,0.57445
AG5B  ,4/27/2021,0.57451,0.57039,0.56433,0.55995,0.5552,0.55101,0.54992,0.54775,0.547,0.54878,0.55532,0.57069,0.60423,0.65579,0.70986,0.7477,0.77311,0.78793,0.80042,0.81734,0.82969,0.84376,0.84453,0.834,0.81213,0.81491,0.81491,0.8154,0.8122,0.80462,0.79787,0.78663,0.7683,0.74686,0.72612,0.70611,0.70043,0.69277,0.68699,0.67759,0.66991,0.66556,0.65864,0.65019,0.64463,0.63824,0.63161,0.62474
AG5B  ,4/28/2021,0.62308,0.61615,0.61054,0.60389,0.59785,0.59364,0.591,0.58875,0.59023,0.59123,0.60095,0.61528,0.64573,0.68978,0.73321,0.76902,0.79652,0.81236,0.82485,0.83856,0.85503,0.87038,0.87258,0.86093,0.84405,0.84351,0.84694,0.84779,0.84304,0.83247,0.82062,0.80383,0.78009,0.75818,0.73735,0.71776,0.71248,0.71102,0.71016,0.70675,0.69332,0.67924,0.67041,0.66567,0.65998,0.65509,0.64716,0.63877
AG5B  ,4/29/2021,0.63012,0.62096,0.6133,0.60879,0.60428,0.60275,0.59771,0.59765,0.59891,0.603,0.61381,0.62634,0.65906,0.7084,0.76241,0.80196,0.8295,0.8463,0.85632,0.87384,0.88638,0.89468,0.89296,0.87706,0.85697,0.86049,0.86398,0.86477,0.86071,0.85156,0.83634,0.82418,0.79871,0.77527,0.75534,0.73621,0.73456,0.73707,0.73318,0.7292,0.7234,0.71478,0.70471,0.69667,0.69078,0.68442,0.6771,0.66896
AG5B  ,4/30/2021,0.65498,0.64501,0.63942,0.63356,0.6275,0.62408,0.61955,0.61844,0.61769,0.62068,0.62829,0.63887,0.66398,0.70916,0.75937,0.79933,0.81923,0.83669,0.84912,0.86781,0.87466,0.88221,0.87813,0.86503,0.84679,0.84745,0.84761,0.84527,0.83894,0.82693,0.81077,0.78901,0.76717,0.74726,0.73276,0.72005,0.7216,0.73193,0.72856,0.72602,0.72132,0.71224,0.70384,0.69341,0.68251,0.67478,0.66741,0.65699
AG5B  ,5/1/2021,0.65029,0.64398,0.63355,0.6278,0.62369,0.61735,0.61311,0.61167,0.61045,0.60899,0.61374,0.62135,0.64974,0.68826,0.72683,0.75435,0.77834,0.79515,0.80593,0.81618,0.83137,0.84307,0.8448,0.84286,0.836,0.83526,0.83472,0.82928,0.8219,0.80664,0.79259,0.77224,0.74682,0.72088,0.69909,0.68001,0.66374,0.64883,0.64213,0.63511,0.62795,0.61515,0.60617,0.59639,0.58749,0.58146,0.57331,0.56409
AG5B  ,5/2/2021,0.55895,0.5543,0.54948,0.54448,0.53983,0.53367,0.5265,0.52399,0.51943,0.51766,0.51852,0.5217,0.52372,0.52937,0.53776,0.54517,0.55135,0.5567,0.56198,0.56599,0.57503,0.58584,0.58867,0.59204,0.59084,0.58835,0.59021,0.5861,0.57937,0.56843,0.55911,0.54826,0.53517,0.51793,0.50571,0.49432,0.48561,0.48025,0.47385,0.46963,0.47203,0.46918,0.46679,0.46387,0.46075,0.46045,0.45955,0.45809
AG5B  ,5/3/2021,0.45465,0.454,0.45232,0.45283,0.45178,0.4501,0.44931,0.45167,0.45779,0.4638,0.4794,0.49637,0.53781,0.60862,0.68296,0.73662,0.77218,0.79468,0.80848,0.82825,0.84474,0.85748,0.86012,0.85508,0.8367,0.84131,0.84152,0.84145,0.84028,0.8343,0.81845,0.80153,0.78011,0.75965,0.74426,0.7311,0.72561,0.72716,0.72361,0.71861,0.71134,0.70343,0.69536,0.68336,0.67208,0.66691,0.657,0.64836
AG5B  ,5/4/2021,0.64135,0.63436,0.62806,0.62435,0.61751,0.61112,0.60539,0.60429,0.60427,0.60591,0.61617,0.63329,0.66314,0.71278,0.76394,0.80355,0.83085,0.84878,0.86465,0.88558,0.90216,0.9161,0.90969,0.89658,0.88154,0.88209,0.88499,0.87617,0.86754,0.86441,0.85453,0.83768,0.81357,0.79614,0.77781,0.76176,0.76629,0.76726,0.76098,0.75708,0.75075,0.74228,0.73343,0.72482,0.71578,0.70654,0.69855,0.68993
AG5B  ,5/5/2021,0.67738,0.67073,0.66229,0.6558,0.64918,0.64331,0.64027,0.63969,0.63925,0.64307,0.65376,0.66527,0.69654,0.74397,0.78967,0.82732,0.85044,0.86708,0.87885,0.89192,0.90711,0.91806,0.91705,0.90594,0.88774,0.88838,0.8896,0.89211,0.88547,0.87662,0.8617,0.84303,0.81909,0.79935,0.78103,0.76125,0.76672,0.7704,0.76559,0.75967,0.75418,0.74348,0.7324,0.72352,0.71389,0.70921,0.7008,0.69063
AG5B  ,5/6/2021,0.68255,0.6754,0.66939,0.66359,0.65686,0.64864,0.64205,0.63936,0.63946,0.6408,0.64839,0.65977,0.6924,0.73756,0.78539,0.82161,0.84541,0.86023,0.87279,0.88576,0.89563,0.90867,0.90424,0.89295,0.87247,0.87381,0.87901,0.88052,0.87244,0.86329,0.85121,0.83118,0.80982,0.78538,0.76724,0.75517,0.75783,0.7618,0.75331,0.74888,0.74531,0.73397,0.72423,0.71287,0.70441,0.69452,0.68701,0.67876
AG5B  ,5/7/2021,0.66763,0.66152,0.6547,0.64838,0.64031,0.63341,0.63003,0.62797,0.62772,0.62796,0.63821,0.65063,0.68163,0.73104,0.7748,0.80294,0.82088,0.83054,0.83836,0.84908,0.85604,0.86428,0.86349,0.84924,0.82849,0.82479,0.82624,0.82693,0.82153,0.81283,0.79771,0.77734,0.75868,0.74409,0.72969,0.71707,0.71778,0.7208,0.7129,0.7089,0.70611,0.69854,0.68696,0.68127,0.67058,0.66419,0.65802,0.65145
AG5B  ,5/8/2021,0.64316,0.63915,0.63472,0.62778,0.62121,0.61608,0.61067,0.60683,0.60425,0.60463,0.61278,0.62707,0.65373,0.69491,0.7374,0.76879,0.79046,0.80415,0.81887,0.83326,0.84734,0.85707,0.85511,0.85395,0.84763,0.84578,0.84381,0.83949,0.8274,0.81533,0.79811,0.77756,0.75894,0.74045,0.72482,0.70996,0.693,0.67152,0.65874,0.64852,0.64388,0.63421,0.62609,0.61763,0.60814,0.59889,0.5903,0.583
AG5B  ,5/9/2021,0.57633,0.57074,0.56684,0.56326,0.55863,0.55188,0.54793,0.54392,0.54009,0.53854,0.54033,0.5432,0.5451,0.55121,0.55928,0.56987,0.57966,0.58982,0.59621,0.60249,0.61015,0.61785,0.61739,0.61726,0.61592,0.61685,0.61763,0.61301,0.60625,0.59774,0.58821,0.57384,0.55914,0.54334,0.52722,0.51603,0.50772,0.49927,0.48969,0.48677,0.48763,0.48452,0.48161,0.47673,0.4712,0.46998,0.46716,0.46498
AG5B  ,5/10/2021,0.46172,0.461,0.45982,0.45962,0.45771,0.45727,0.45738,0.4597,0.46369,0.47228,0.48548,0.50237,0.54535,0.62093,0.69458,0.73971,0.77332,0.80134,0.81999,0.84675,0.86561,0.87621,0.87179,0.85863,0.84407,0.8487,0.85258,0.85261,0.84813,0.84088,0.82484,0.80999,0.78988,0.76374,0.74664,0.73835,0.7357,0.73235,0.72441,0.71967,0.71696,0.70616,0.69429,0.68638,0.67522,0.66553,0.65759,0.64892
AG5B  ,5/11/2021,0.63945,0.63394,0.62682,0.62396,0.62051,0.61339,0.60807,0.6062,0.60682,0.60987,0.61891,0.6339,0.67265,0.73243,0.78025,0.82421,0.84971,0.87068,0.88292,0.89805,0.9131,0.92906,0.92653,0.91276,0.888,0.88414,0.88318,0.88011,0.87485,0.87114,0.85462,0.83698,0.81949,0.79766,0.77715,0.75882,0.76146,0.76541,0.75837,0.7523,0.74879,0.74092,0.73095,0.72475,0.71653,0.70746,0.69736,0.68912
AG5B  ,5/12/2021,0.68131,0.67358,0.66705,0.65962,0.65591,0.6516,0.64662,0.64418,0.6444,0.64834,0.65782,0.67366,0.70806,0.75593,0.79924,0.8286,0.85567,0.86879,0.87772,0.88811,0.89845,0.90183,0.8968,0.88158,0.86004,0.86126,0.86206,0.85962,0.85694,0.84696,0.8313,0.81578,0.79506,0.77577,0.75866,0.7416,0.74283,0.74227,0.73749,0.72789,0.72258,0.71284,0.70397,0.69828,0.69049,0.68362,0.6733,0.6648
AG5B  ,5/13/2021,0.65537,0.64944,0.64011,0.6315,0.62776,0.6242,0.61963,0.61835,0.61722,0.61927,0.62651,0.63735,0.66744,0.71177,0.75961,0.80221,0.82213,0.83681,0.84732,0.86205,0.87273,0.88107,0.87725,0.8646,0.84477,0.84266,0.84111,0.84881,0.84723,0.83502,0.82107,0.80647,0.7776,0.75615,0.73932,0.72425,0.72644,0.72464,0.71663,0.71185,0.71015,0.70311,0.69237,0.68454,0.67423,0.66519,0.65833,0.65336
AG5B  ,5/14/2021,0.64869,0.64562,0.63871,0.63388,0.62799,0.62327,0.6187,0.61815,0.61807,0.61906,0.62481,0.63736,0.67099,0.72154,0.76573,0.81324,0.83512,0.8544,0.86532,0.87666,0.89073,0.89623,0.89755,0.88457,0.86771,0.86384,0.86638,0.86734,0.86733,0.85804,0.8392,0.82703,0.80453,0.78641,0.76676,0.749,0.74571,0.74089,0.73302,0.72746,0.72301,0.71728,0.70681,0.69956,0.69117,0.68371,0.6744,0.66477
AG5B  ,5/15/2021,0.65577,0.6495,0.64298,0.63514,0.63004,0.62596,0.62228,0.61943,0.61927,0.62019,0.62838,0.63891,0.67064,0.71049,0.75266,0.78882,0.8115,0.82253,0.83582,0.84768,0.85823,0.86178,0.85896,0.85077,0.8367,0.83282,0.82689,0.81615,0.80301,0.7896,0.77314,0.75724,0.73539,0.71202,0.69446,0.68042,0.66805,0.65533,0.64294,0.63088,0.62339,0.61494,0.60593,0.59688,0.58821,0.58005,0.57172,0.56587
AG5B  ,5/16/2021,0.56719,0.56224,0.55806,0.55295,0.54885,0.54415,0.53895,0.53539,0.53163,0.52993,0.53369,0.53605,0.53803,0.54963,0.56652,0.58556,0.59888,0.60372,0.6025,0.6035,0.5993,0.59853,0.60088,0.60513,0.59895,0.59837,0.60913,0.60816,0.60002,0.58346,0.56874,0.56731,0.55387,0.53755,0.53038,0.51891,0.51212,0.50014,0.49066,0.48591,0.48806,0.48721,0.48405,0.48061,0.47571,0.47411,0.47137,0.46861
AG5B  ,5/17/2021,0.4628,0.46228,0.46129,0.45919,0.45972,0.4602,0.4583,0.45978,0.4631,0.47082,0.4869,0.50331,0.54356,0.60495,0.66926,0.72441,0.75708,0.77973,0.78327,0.80024,0.81322,0.82619,0.8244,0.81009,0.79565,0.80036,0.80489,0.80874,0.80675,0.80212,0.79658,0.78817,0.76354,0.7474,0.73243,0.71262,0.71224,0.7102,0.70014,0.69485,0.6916,0.68449,0.67391,0.66527,0.65582,0.64608,0.63742,0.63031
AG5B  ,5/18/2021,0.61963,0.61255,0.60667,0.60175,0.59791,0.59185,0.58789,0.58623,0.58809,0.58956,0.6002,0.6117,0.64206,0.68738,0.7293,0.77164,0.7891,0.80887,0.81016,0.82399,0.835,0.84794,0.84353,0.83323,0.81213,0.81478,0.81643,0.81486,0.81003,0.79863,0.79331,0.78446,0.76862,0.74842,0.73265,0.71728,0.72061,0.71852,0.7086,0.70362,0.69895,0.69069,0.68304,0.67611,0.66804,0.66175,0.65522,0.64764
AG5B  ,5/19/2021,0.64088,0.63699,0.62958,0.6243,0.61935,0.61433,0.61026,0.6076,0.60724,0.60817,0.61842,0.62863,0.66096,0.70657,0.74645,0.7906,0.81103,0.82546,0.83025,0.84649,0.84996,0.8531,0.84458,0.82451,0.80482,0.80284,0.80242,0.8038,0.80032,0.7953,0.79076,0.77344,0.75144,0.73127,0.71742,0.70897,0.71639,0.71437,0.70682,0.70307,0.69849,0.69369,0.68579,0.67717,0.67014,0.66282,0.6548,0.64821
AG5B  ,5/20/2021,0.63821,0.63231,0.6278,0.62385,0.61824,0.6141,0.60809,0.60646,0.6084,0.61098,0.6209,0.63586,0.67062,0.71243,0.7485,0.78811,0.80445,0.82597,0.83285,0.84841,0.85859,0.86968,0.86436,0.85326,0.83759,0.83681,0.8364,0.83407,0.82739,0.81654,0.81151,0.79474,0.77533,0.75387,0.73808,0.72199,0.72021,0.72078,0.70964,0.70069,0.69464,0.6892,0.67977,0.67347,0.6676,0.66149,0.65446,0.64728
AG5B  ,5/21/2021,0.63797,0.63271,0.62863,0.6238,0.61833,0.61459,0.60985,0.60744,0.60855,0.60957,0.61924,0.63258,0.66423,0.71248,0.74907,0.77576,0.79311,0.80555,0.80617,0.8177,0.83012,0.84309,0.83848,0.82764,0.80326,0.80594,0.80769,0.80634,0.80865,0.80382,0.79625,0.77991,0.76598,0.75061,0.7331,0.71684,0.72004,0.71698,0.71079,0.70396,0.70167,0.69612,0.68848,0.67957,0.66993,0.662,0.65508,0.64611
AG5B  ,5/22/2021,0.63756,0.63353,0.62765,0.62169,0.61716,0.61279,0.60748,0.60431,0.6037,0.60552,0.61125,0.61784,0.64141,0.68341,0.71729,0.74401,0.76972,0.78468,0.78655,0.80167,0.81631,0.82539,0.82303,0.81787,0.80781,0.80766,0.80241,0.7945,0.78646,0.78118,0.77467,0.75535,0.7349,0.71922,0.6989,0.68474,0.66641,0.64554,0.63045,0.61914,0.61402,0.60735,0.59792,0.58936,0.58144,0.57305,0.56668,0.55982
AG5B  ,5/23/2021,0.55047,0.54617,0.5402,0.53555,0.53236,0.52728,0.523,0.51755,0.51467,0.51354,0.51555,0.5159,0.5194,0.52383,0.53525,0.55591,0.56292,0.56169,0.56078,0.56644,0.56968,0.58505,0.58981,0.58906,0.58215,0.57449,0.57287,0.56784,0.5596,0.5532,0.55314,0.54515,0.53497,0.52474,0.51759,0.51032,0.50065,0.48369,0.47373,0.47198,0.47279,0.47196,0.4693,0.46518,0.46104,0.45844,0.4532,0.45228
AG5B  ,5/24/2021,0.62298,0.61742,0.61217,0.60763,0.60309,0.59846,0.59458,0.59326,0.59444,0.59755,0.60781,0.62151,0.65614,0.70861,0.758,0.79983,0.82369,0.84151,0.85023,0.86505,0.87807,0.88919,0.88655,0.8732,0.85422,0.85456,0.85624,0.85635,0.85291,0.84547,0.83439,0.81884,0.79746,0.77802,0.76187,0.74668,0.74787,0.74748,0.74043,0.73469,0.73006,0.72226,0.71306,0.70483,0.69554,0.68743,0.67924,0.67096
AG5B  ,5/25/2021,0.57414,0.56772,0.56657,0.56166,0.55834,0.55478,0.5524,0.55149,0.55414,0.55881,0.56969,0.58443,0.61962,0.67765,0.73647,0.78925,0.81553,0.83284,0.84398,0.85776,0.87338,0.88478,0.8841,0.87549,0.85781,0.85908,0.85558,0.86105,0.85954,0.85437,0.84048,0.82764,0.80611,0.78944,0.78115,0.76512,0.77017,0.76796,0.76606,0.76081,0.75438,0.74498,0.73515,0.72811,0.71767,0.70891,0.70185,0.69171
AG5B  ,5/26/2021,0.68127,0.67234,0.66624,0.66096,0.65626,0.65101,0.64783,0.64355,0.64371,0.64719,0.65621,0.667,0.6966,0.74218,0.78305,0.81626,0.83573,0.85398,0.85581,0.86591,0.88488,0.90247,0.9025,0.88744,0.86648,0.86878,0.87214,0.8712,0.86824,0.86172,0.85892,0.8435,0.82112,0.80462,0.78674,0.77016,0.76952,0.76684,0.75772,0.7495,0.74447,0.7344,0.729,0.72088,0.7119,0.70129,0.69112,0.68061
AG5B  ,5/27/2021,0.67144,0.66373,0.65918,0.65475,0.65,0.64301,0.63814,0.63347,0.63478,0.63813,0.6462,0.65957,0.703,0.76164,0.80641,0.85595,0.87919,0.89488,0.90256,0.9169,0.92752,0.94224,0.94056,0.92011,0.90591,0.90031,0.90446,0.90515,0.90628,0.90023,0.89095,0.87516,0.84988,0.82878,0.81342,0.79894,0.79482,0.79223,0.78511,0.77675,0.76758,0.76285,0.75415,0.74402,0.73401,0.72408,0.71528,0.70825
AG5B  ,5/28/2021,0.70015,0.69079,0.68603,0.68126,0.67509,0.67062,0.66688,0.66637,0.66758,0.66977,0.68108,0.69563,0.73002,0.78179,0.83738,0.88475,0.90928,0.92812,0.93301,0.9464,0.96444,0.97622,0.9774,0.95705,0.93508,0.93675,0.94194,0.93987,0.93635,0.9278,0.91997,0.90392,0.88197,0.86372,0.85203,0.83659,0.8392,0.84131,0.83689,0.83354,0.83011,0.82444,0.81814,0.8079,0.79582,0.78585,0.77796,0.76812
AG5B  ,5/29/2021,0.75239,0.74092,0.73311,0.72601,0.71961,0.71374,0.71016,0.70682,0.70655,0.70742,0.71448,0.7233,0.75802,0.80566,0.83848,0.87598,0.89962,0.91327,0.91618,0.92614,0.94172,0.95068,0.95215,0.95286,0.94919,0.94733,0.94494,0.93649,0.92678,0.91662,0.90697,0.88502,0.86878,0.85061,0.83072,0.81212,0.79912,0.78241,0.77171,0.76363,0.75443,0.74783,0.73749,0.72588,0.71086,0.70254,0.69296,0.68312
AG5B  ,5/30/2021,0.66821,0.65972,0.65381,0.64698,0.6388,0.63081,0.62554,0.6218,0.62007,0.61969,0.62081,0.62181,0.62672,0.63923,0.65527,0.6797,0.69403,0.70473,0.70119,0.70741,0.71677,0.72349,0.72377,0.72089,0.71426,0.71408,0.70909,0.70498,0.69744,0.68984,0.67928,0.66681,0.65375,0.63909,0.62911,0.61947,0.60982,0.59689,0.58728,0.58229,0.57814,0.57625,0.57379,0.57161,0.56294,0.56091,0.557,0.55313
AG5B  ,5/31/2021,0.44542,0.44373,0.44269,0.4415,0.43871,0.43653,0.4359,0.43677,0.4402,0.44303,0.45348,0.46726,0.50357,0.56504,0.61778,0.66916,0.70086,0.72944,0.73934,0.76032,0.77896,0.79121,0.7972,0.79779,0.78393,0.78024,0.77925,0.77197,0.76398,0.75707,0.7483,0.73289,0.71881,0.69401,0.6807,0.66446,0.66631,0.65842,0.64797,0.64125,0.63803,0.63071,0.62132,0.61281,0.60299,0.5954,0.58869,0.58156
AG5B  ,6/1/2021,0.75007,0.74249,0.73682,0.72843,0.721,0.71732,0.71318,0.71006,0.70964,0.71355,0.72273,0.73619,0.78057,0.83446,0.8828,0.92722,0.95137,0.96896,0.97632,0.99231,1.00778,1.02071,1.01623,0.99658,0.96875,0.96579,0.96778,0.96623,0.96316,0.95799,0.94982,0.93679,0.91287,0.90068,0.88754,0.87175,0.87975,0.88336,0.88069,0.87842,0.87206,0.8658,0.85321,0.84218,0.83074,0.82276,0.81418,0.80544
AG5B  ,6/2/2021,0.79014,0.78231,0.7738,0.76679,0.76202,0.75711,0.75288,0.75019,0.75007,0.75153,0.76304,0.77608,0.81855,0.86762,0.91724,0.95789,0.97423,0.98498,0.98304,0.9969,1.00674,1.01712,1.01218,0.99532,0.96715,0.96415,0.96072,0.9583,0.95469,0.94483,0.93919,0.92838,0.91216,0.89188,0.88026,0.86306,0.87332,0.88213,0.87782,0.87376,0.87011,0.86101,0.8482,0.83844,0.8311,0.82182,0.81176,0.80175
AG5B  ,6/3/2021,0.78416,0.77833,0.77141,0.76426,0.75995,0.75587,0.74886,0.74638,0.7459,0.74876,0.76085,0.77204,0.80721,0.85516,0.90343,0.92699,0.94574,0.95997,0.96204,0.97876,0.99136,1.0022,1.00615,0.98652,0.95579,0.95318,0.95879,0.95585,0.94056,0.93969,0.94137,0.9276,0.91022,0.89408,0.87711,0.86739,0.87595,0.87814,0.87466,0.86674,0.85907,0.85149,0.84304,0.83753,0.82956,0.81872,0.80872,0.79629
AG5B  ,6/4/2021,0.78369,0.77612,0.77051,0.7629,0.75623,0.75042,0.74488,0.7408,0.74343,0.74797,0.76517,0.78047,0.81857,0.8689,0.91392,0.94091,0.96047,0.97609,0.9764,0.9915,1.00148,1.00477,1.00574,0.99379,0.9656,0.96818,0.96172,0.96364,0.96405,0.95654,0.94885,0.94445,0.9329,0.91375,0.89847,0.87751,0.88627,0.89094,0.88171,0.8781,0.875,0.87317,0.8642,0.85807,0.84753,0.83754,0.8253,0.81567
AG5B  ,6/5/2021,0.80171,0.79307,0.78723,0.78281,0.77881,0.772,0.7652,0.76168,0.76265,0.76373,0.77414,0.785,0.81905,0.86716,0.90851,0.93864,0.9494,0.9634,0.96974,0.98021,0.99325,1.00162,0.99831,0.99797,0.98996,0.98694,0.98433,0.97744,0.97099,0.96028,0.94991,0.93035,0.90351,0.88124,0.86467,0.84532,0.82583,0.80725,0.79001,0.7803,0.77299,0.76628,0.75579,0.74673,0.73515,0.72675,0.71825,0.70836
AG5B  ,6/6/2021,0.70132,0.69614,0.69131,0.68645,0.68222,0.67398,0.66975,0.66408,0.66103,0.65851,0.65897,0.65587,0.66124,0.67006,0.68607,0.70781,0.72146,0.73288,0.72524,0.73346,0.74133,0.74205,0.74018,0.73904,0.73495,0.73194,0.72905,0.72033,0.71607,0.70747,0.70573,0.69116,0.68641,0.66729,0.65788,0.64873,0.63336,0.62053,0.60835,0.6047,0.60335,0.6054,0.60018,0.59566,0.58974,0.58716,0.58406,0.57968
AG5B  ,6/7/2021,0.57581,0.57584,0.57329,0.57161,0.57143,0.56983,0.57119,0.57484,0.5804,0.58731,0.60351,0.62347,0.67724,0.75423,0.82731,0.8876,0.91754,0.94,0.9509,0.96885,0.98233,1.00098,1.00055,0.99118,0.96707,0.96801,0.97273,0.96384,0.96585,0.96192,0.95021,0.93484,0.91508,0.89835,0.88756,0.87356,0.88134,0.8876,0.8768,0.86988,0.86374,0.85707,0.84617,0.83624,0.8261,0.815,0.80254,0.79579
AG5B  ,6/8/2021,0.78738,0.77986,0.77338,0.76631,0.76011,0.75464,0.75108,0.74778,0.74831,0.75064,0.76214,0.77769,0.81433,0.86742,0.90857,0.9512,0.97283,0.98739,0.99961,1.01277,1.0239,1.03673,1.03286,1.00887,0.98113,0.98104,0.97895,0.97606,0.96914,0.96148,0.95338,0.93732,0.91552,0.89769,0.89276,0.88006,0.88932,0.90425,0.8983,0.89714,0.8918,0.88543,0.87474,0.86702,0.8589,0.84824,0.83706,0.82918
