PROFILE,DATE,12:30 AM,1:00 AM,1:30 AM,2:00 AM,2:30 AM,3:00 AM,3:30 AM,4:00 AM,4:30 AM,5:00 AM,5:30 AM,6:00 AM,6:30 AM,7:00 AM,7:30 AM,8:00 AM,8:30 AM,9:00 AM,9:30 AM,10:00 AM,10:30 AM,11:00 AM,11:30 AM,12:00 PM,12:30 PM,1:00 PM,1:30 PM,2:00 PM,2:30 PM,3:00 PM,3:30 PM,4:00 PM,4:30 PM,5:00 PM,5:30 PM,6:00 PM,6:30 PM,7:00 PM,7:30 PM,8:00 PM,8:30 PM,9:00 PM,9:30 PM,10:00 PM,10:30 PM,11:00 PM,11:30 PM,12:00 AM
AG1B  ,4/16/2021,0.36914,0.35209,0.34605,0.31969,0.31967,0.31598,0.31844,0.32351,0.32309,0.32752,0.32704,0.3615,0.37322,0.44091,0.55328,0.67679,0.7673,0.76733,0.80117,0.8198,0.84476,0.86612,0.88599,0.86318,0.86752,0.87214,0.87775,0.85927,0.84325,0.87971,0.87711,0.82549,0.79385,0.74669,0.68527,0.64553,0.59096,0.57171,0.54382,0.53994,0.5517,0.54588,0.4489,0.43756,0.43232,0.42245,0.4284,0.4268
AG1B  ,4/17/2021,0.41402,0.40344,0.38423,0.37649,0.36903,0.37002,0.36207,0.36762,0.37553,0.3785,0.38701,0.41631,0.44015,0.5194,0.68643,0.76397,0.82067,0.85356,0.85735,0.84353,0.86779,0.89364,0.90102,0.89679,0.88724,0.90923,0.902,0.89493,0.8666,0.73843,0.68723,0.63524,0.64076,0.60794,0.59208,0.56042,0.49921,0.45667,0.42754,0.40004,0.40232,0.39047,0.38227,0.37735,0.34545,0.32164,0.31034,0.29401
AG1B  ,4/18/2021,0.29203,0.29408,0.30143,0.2879,0.27896,0.2842,0.28126,0.28592,0.28282,0.28164,0.28918,0.28653,0.28569,0.29047,0.31558,0.35242,0.37263,0.40118,0.43322,0.47291,0.51386,0.51087,0.51978,0.5089,0.49623,0.4987,0.49796,0.47912,0.46795,0.46039,0.46835,0.43069,0.40508,0.3829,0.35424,0.31796,0.29273,0.26461,0.25295,0.25197,0.24749,0.24695,0.24316,0.24353,0.24254,0.24646,0.25426,0.25107
AG1B  ,4/19/2021,0.2384,0.23286,0.23512,0.23523,0.2392,0.23204,0.23619,0.23688,0.2407,0.23729,0.24743,0.26709,0.31325,0.41556,0.59532,0.7182,0.77126,0.83595,0.86216,0.88189,0.91802,0.94496,0.90721,0.92055,0.87608,0.85181,0.89622,0.93169,0.89498,0.85917,0.84346,0.76735,0.70926,0.68472,0.63923,0.58639,0.548,0.52257,0.50218,0.47196,0.45962,0.44521,0.4453,0.4163,0.40838,0.40322,0.40138,0.36931
AG1B  ,4/20/2021,0.37641,0.3638,0.35692,0.34085,0.34679,0.34191,0.33872,0.33275,0.34845,0.34463,0.36034,0.38312,0.43103,0.52742,0.65063,0.72818,0.774,0.82451,0.8496,0.84567,0.86787,0.90964,0.91512,0.88033,0.875,0.88519,0.93093,0.91992,0.91774,0.90765,0.90113,0.88753,0.82822,0.71441,0.68648,0.64257,0.59865,0.55995,0.53673,0.52606,0.50396,0.48254,0.46618,0.45578,0.43553,0.42697,0.41998,0.41469
AG1B  ,4/21/2021,0.4164,0.409,0.40189,0.39518,0.40065,0.40489,0.40191,0.39042,0.39261,0.39066,0.41308,0.41512,0.44841,0.52897,0.63799,0.70067,0.75217,0.83751,0.88662,0.89758,0.88578,0.90676,0.91234,0.92956,0.91911,0.90105,0.90227,0.93091,0.9081,0.91705,0.9291,0.86391,0.76474,0.6927,0.67709,0.65762,0.63098,0.61991,0.61321,0.5937,0.55088,0.52933,0.51611,0.48315,0.46228,0.45472,0.45172,0.42546
AG1B  ,4/22/2021,0.41322,0.3833,0.37809,0.37921,0.38548,0.3768,0.38483,0.37874,0.40215,0.36963,0.39297,0.40587,0.44734,0.52363,0.66786,0.75389,0.80098,0.85393,0.90337,0.92388,0.94695,1.01615,1.028,1.01331,0.9808,0.95227,0.95201,0.99559,0.95876,0.94194,0.89627,0.87748,0.79932,0.72054,0.62896,0.60366,0.57057,0.54163,0.51896,0.50024,0.49786,0.49786,0.48539,0.44803,0.43568,0.42047,0.41263,0.39696
AG1B  ,4/23/2021,0.37925,0.3615,0.35292,0.35365,0.35179,0.34867,0.35014,0.3485,0.35576,0.35677,0.36707,0.37275,0.43843,0.56468,0.67007,0.77117,0.87587,0.95218,0.97741,1.03551,1.09298,1.10366,1.10514,1.10805,1.07605,1.05606,1.10432,1.11103,1.05781,1.03332,0.97442,0.92804,0.86589,0.73907,0.68921,0.63958,0.60874,0.58274,0.54239,0.51129,0.49873,0.48735,0.48107,0.46738,0.44512,0.43021,0.41433,0.4136
AG1B  ,4/24/2021,0.39065,0.38401,0.36784,0.37153,0.36601,0.36958,0.36573,0.36956,0.37026,0.36695,0.38685,0.41021,0.45095,0.61724,0.76592,0.89465,0.94417,0.97395,0.997,1.05149,1.06968,1.10709,1.09871,1.0382,1.02304,1.02099,1.04132,1.02673,0.94209,0.91841,0.83878,0.7545,0.6956,0.66659,0.60788,0.58682,0.54959,0.50607,0.46721,0.45249,0.42877,0.41356,0.41368,0.40007,0.3881,0.3737,0.35538,0.34235
AG1B  ,4/25/2021,0.34626,0.34188,0.33258,0.32014,0.32221,0.31412,0.31611,0.30372,0.30768,0.30472,0.32472,0.33581,0.34124,0.35532,0.39445,0.44681,0.4705,0.5191,0.56397,0.59793,0.60481,0.60266,0.62105,0.61234,0.59812,0.572,0.56912,0.58993,0.57739,0.58564,0.56435,0.54494,0.50073,0.45595,0.39379,0.35974,0.32697,0.30283,0.29005,0.28037,0.27811,0.27039,0.26445,0.26185,0.26228,0.25348,0.25542,0.24272
AG1B  ,4/26/2021,0.25145,0.24934,0.24957,0.24597,0.24523,0.25611,0.24598,0.25596,0.25805,0.25985,0.28625,0.30304,0.34479,0.46784,0.61147,0.72439,0.82119,0.90009,0.94393,0.97634,0.97366,0.99549,1.0172,1.0067,0.99049,1.01395,0.97137,0.97788,0.97013,0.97203,0.93639,0.906,0.82843,0.74516,0.6933,0.63744,0.60007,0.57911,0.55272,0.53215,0.52701,0.52364,0.52038,0.49931,0.47374,0.46645,0.4672,0.43617
AG1B  ,4/27/2021,0.42114,0.39827,0.39431,0.39883,0.40092,0.39455,0.39412,0.40395,0.40312,0.41243,0.41782,0.45772,0.49012,0.61125,0.70491,0.76611,0.81161,0.86019,0.86327,0.8627,0.89499,0.92718,0.95997,0.95413,0.91905,0.92136,0.91495,0.9178,0.93902,0.93328,0.89481,0.85659,0.79645,0.68754,0.63803,0.60796,0.53962,0.49982,0.47685,0.47036,0.46032,0.44692,0.44564,0.42455,0.42067,0.4042,0.40756,0.39441
AG1B  ,4/28/2021,0.39068,0.38264,0.38633,0.38696,0.39082,0.38699,0.38507,0.35929,0.36852,0.36672,0.38379,0.39388,0.47221,0.62627,0.75178,0.87465,0.95272,0.98523,1.03498,1.0748,1.07669,1.08599,1.06454,1.0308,0.98915,0.98856,0.95987,0.95428,0.88331,0.87299,0.8783,0.8824,0.8336,0.79883,0.71362,0.67712,0.64785,0.65082,0.63299,0.62933,0.6096,0.58,0.55752,0.53785,0.52801,0.51258,0.51018,0.50485
AG1B  ,4/29/2021,0.48093,0.45343,0.45318,0.45943,0.44276,0.432,0.42689,0.43009,0.43325,0.43757,0.43202,0.45561,0.50105,0.64653,0.77866,0.88597,0.95769,0.97634,1.00327,1.03449,1.04549,1.07837,1.09511,1.12602,1.07444,1.08295,1.06725,1.04629,1.01929,1.0011,0.93984,0.89512,0.83178,0.73683,0.68749,0.64828,0.64125,0.63356,0.63805,0.61411,0.58517,0.58476,0.58401,0.57941,0.56235,0.5361,0.53079,0.48732
AG1B  ,4/30/2021,0.47352,0.47532,0.48061,0.46134,0.44947,0.44049,0.42044,0.42046,0.42614,0.41099,0.44007,0.44524,0.51954,0.65799,0.75613,0.86844,0.97219,1.0199,1.05426,1.018,1.0164,1.02034,1.05636,1.04943,0.99236,1.00773,1.01478,1.02346,1.00411,0.95005,0.92607,0.93279,0.90439,0.84343,0.79387,0.74846,0.74492,0.74262,0.71022,0.6821,0.65136,0.62624,0.62167,0.6131,0.60282,0.58362,0.55319,0.53819
AG1B  ,5/1/2021,0.53629,0.54182,0.53487,0.53293,0.524,0.52099,0.51588,0.51127,0.51767,0.49889,0.50517,0.52595,0.56544,0.70575,0.81112,0.87086,0.96819,0.99094,1.01336,1.06679,1.05671,1.07107,1.06778,1.04298,1.0045,1.00208,0.94788,0.91302,0.91974,0.88659,0.85906,0.79081,0.73367,0.67848,0.64267,0.61045,0.56367,0.52163,0.53436,0.51304,0.49344,0.49353,0.48993,0.47343,0.45271,0.43299,0.42089,0.41248
AG1B  ,5/2/2021,0.41617,0.43283,0.42436,0.45642,0.44153,0.41985,0.4322,0.43649,0.42211,0.42483,0.42943,0.43987,0.44639,0.45973,0.52772,0.54655,0.56255,0.59029,0.60508,0.62801,0.63719,0.62093,0.65281,0.65452,0.65003,0.63857,0.64792,0.63335,0.61658,0.61001,0.58939,0.56201,0.53321,0.49278,0.46424,0.44665,0.42832,0.39122,0.37343,0.37765,0.37175,0.37402,0.36361,0.35808,0.36583,0.3623,0.35042,0.34398
AG1B  ,5/3/2021,0.34665,0.33406,0.32909,0.33247,0.3393,0.33251,0.33269,0.33265,0.34947,0.36283,0.38781,0.39062,0.43971,0.61057,0.73752,0.84542,0.95298,0.99035,1.00217,1.00254,1.03867,1.07453,1.04565,1.03766,1.01432,1.02245,1.01184,0.98628,1.00449,0.97123,0.92916,0.94822,0.93526,0.88869,0.82118,0.75944,0.749,0.74962,0.73229,0.70249,0.70206,0.67454,0.67338,0.65482,0.66008,0.6326,0.53362,0.50633
AG1B  ,5/4/2021,0.51283,0.49802,0.4956,0.50637,0.50452,0.49697,0.50419,0.48724,0.48315,0.5014,0.51766,0.53577,0.55737,0.71971,0.86404,0.98661,1.06887,1.15217,1.18754,1.22773,1.23993,1.21962,1.20738,1.14641,1.11025,1.10293,1.13769,1.12701,1.09933,1.07973,1.00077,0.92746,0.89263,0.81218,0.76496,0.72519,0.69793,0.71751,0.70208,0.67925,0.66653,0.68994,0.68721,0.67966,0.64099,0.62778,0.60852,0.58026
AG1B  ,5/5/2021,0.57597,0.59782,0.58751,0.58916,0.59503,0.59274,0.57359,0.57426,0.58278,0.59677,0.58423,0.57812,0.68087,0.82298,0.89651,0.99878,1.06068,1.11228,1.09978,1.11869,1.12507,1.1365,1.14797,1.13052,1.10321,1.06098,1.04117,1.0521,1.02224,1.00073,0.97063,0.94805,0.8823,0.83492,0.80871,0.76435,0.71598,0.67024,0.67286,0.67298,0.67063,0.65509,0.65311,0.60946,0.58449,0.58095,0.56429,0.5335
AG1B  ,5/6/2021,0.53237,0.50539,0.51194,0.52605,0.53461,0.52493,0.52832,0.51105,0.52568,0.5119,0.52515,0.55741,0.57801,0.71532,0.86898,0.99266,1.0461,1.08846,1.11757,1.14673,1.13805,1.14601,1.11872,1.0759,1.02036,0.99052,1.00585,1.00454,0.9978,1.00345,0.98695,0.93112,0.86564,0.80364,0.7759,0.71786,0.70163,0.67265,0.66597,0.66736,0.65612,0.66157,0.64224,0.62362,0.61208,0.60079,0.58303,0.55395
AG1B  ,5/7/2021,0.56605,0.53976,0.5481,0.55479,0.5469,0.53198,0.53187,0.52918,0.53785,0.52968,0.54986,0.55722,0.62394,0.75326,0.85182,0.90025,0.983,1.02778,1.10762,1.11818,1.14756,1.10429,1.06174,1.05367,1.00922,0.99557,1.00039,0.9853,0.97393,1.01408,1.02072,0.9593,0.91756,0.88159,0.76587,0.73403,0.7068,0.686,0.67798,0.64952,0.64523,0.64293,0.6429,0.62978,0.59519,0.58121,0.57798,0.5642
AG1B  ,5/8/2021,0.54028,0.5318,0.52659,0.53864,0.5316,0.52738,0.52965,0.53811,0.52623,0.53127,0.55934,0.57037,0.63846,0.82038,0.95174,1.02207,1.11163,1.17282,1.21393,1.26817,1.27783,1.29061,1.28619,1.23964,1.22567,1.20998,1.15267,1.13219,1.07907,1.09383,1.05914,0.9606,0.87152,0.90173,0.85389,0.79723,0.73124,0.69792,0.68454,0.68804,0.69341,0.67335,0.65162,0.63074,0.61087,0.616,0.58738,0.55726
AG1B  ,5/9/2021,0.53305,0.53475,0.52491,0.52442,0.53242,0.52512,0.53977,0.51882,0.49719,0.48026,0.51038,0.52686,0.5334,0.54384,0.59914,0.61856,0.63848,0.65447,0.6713,0.68701,0.71466,0.74179,0.72855,0.75401,0.73953,0.72351,0.713,0.68418,0.68217,0.67645,0.65424,0.61736,0.60199,0.58204,0.5552,0.52662,0.49578,0.46903,0.48725,0.47017,0.44122,0.44697,0.43722,0.43429,0.42529,0.42285,0.41115,0.39848
AG1B  ,5/10/2021,0.39959,0.40213,0.38334,0.40469,0.39729,0.38203,0.35956,0.36063,0.39457,0.38399,0.44138,0.46207,0.53817,0.75156,0.91239,1.01418,1.098,1.13168,1.16323,1.18015,1.19501,1.20752,1.21145,1.18933,1.17914,1.18757,1.20765,1.19603,1.15189,1.12504,1.12508,1.04035,0.96501,0.86334,0.80776,0.79276,0.75065,0.7166,0.70686,0.66467,0.64884,0.64096,0.62639,0.60466,0.58839,0.57488,0.5669,0.55414
AG1B  ,5/11/2021,0.54992,0.54319,0.52833,0.48866,0.47293,0.48502,0.48957,0.48951,0.49943,0.46837,0.48102,0.51534,0.57448,0.72534,0.86507,0.98517,1.04173,1.09559,1.11628,1.10757,1.1608,1.21087,1.23841,1.18392,1.15125,1.14915,1.18904,1.15927,1.1415,1.09035,1.03328,0.99736,0.95621,0.86519,0.85528,0.766,0.7258,0.71996,0.71112,0.68421,0.67514,0.67745,0.65979,0.62165,0.60656,0.60465,0.59846,0.57413
AG1B  ,5/12/2021,0.56678,0.54662,0.52841,0.52766,0.52394,0.49353,0.49861,0.49698,0.49872,0.50103,0.52685,0.5531,0.74245,0.92742,1.02992,1.06203,1.07486,1.09864,1.17986,1.10259,1.03862,1.06832,1.06991,1.0729,1.0523,1.02215,1.02785,1.01296,0.98624,1.00008,0.9888,0.96344,0.8787,0.79463,0.73099,0.69921,0.68904,0.68059,0.65743,0.64538,0.63497,0.62682,0.62532,0.60774,0.58791,0.57305,0.56855,0.5629
AG1B  ,5/13/2021,0.55585,0.54671,0.54619,0.53296,0.53205,0.51545,0.49115,0.49401,0.48596,0.50499,0.51178,0.53882,0.63462,0.81152,0.98968,1.03738,1.04264,1.10687,1.1644,1.15613,1.126,1.14865,1.16215,1.09628,1.06129,1.06138,1.04655,1.02374,1.0337,0.9976,0.95292,0.90994,0.86549,0.79803,0.76808,0.73937,0.71827,0.71122,0.67408,0.65585,0.67915,0.65959,0.67465,0.66203,0.61915,0.60992,0.60708,0.6012
AG1B  ,5/14/2021,0.56977,0.56066,0.55281,0.54864,0.51956,0.5072,0.497,0.50132,0.47897,0.4695,0.49968,0.54378,0.58421,0.69215,0.81173,0.93768,0.97705,0.99024,1.01208,1.03779,1.10251,1.1251,1.09973,1.10629,1.1112,1.10548,1.08535,1.06552,1.08859,1.07787,1.0284,0.95765,0.8678,0.83204,0.7969,0.7606,0.72158,0.68424,0.65883,0.63163,0.63027,0.6401,0.64772,0.6147,0.58294,0.56905,0.54057,0.50779
AG1B  ,5/15/2021,0.50288,0.4832,0.47067,0.4585,0.44952,0.45211,0.46204,0.45625,0.45198,0.46149,0.49577,0.51825,0.59829,0.76571,0.84204,0.93079,0.98686,1.05436,1.05383,1.06832,1.10091,1.15571,1.14473,1.16246,1.14117,1.1181,1.13117,1.09353,1.07204,1.05611,1.0224,0.96707,0.90856,0.8416,0.81254,0.77971,0.74408,0.69791,0.66716,0.64821,0.59766,0.5907,0.56179,0.56002,0.53484,0.51077,0.49421,0.46972
AG1B  ,5/16/2021,0.4671,0.43117,0.43422,0.43483,0.42928,0.44023,0.4416,0.4333,0.4306,0.43544,0.45549,0.47056,0.46791,0.4827,0.49373,0.53843,0.58708,0.63446,0.62033,0.61902,0.62632,0.64296,0.6736,0.674,0.66528,0.64906,0.6691,0.66778,0.6669,0.65151,0.60861,0.5958,0.58463,0.57134,0.55526,0.52846,0.4776,0.4469,0.4243,0.41819,0.3902,0.39177,0.38824,0.37319,0.35835,0.3696,0.3505,0.33272
AG1B  ,5/17/2021,0.33485,0.34434,0.33321,0.33016,0.32744,0.3209,0.31392,0.32363,0.34417,0.3391,0.3605,0.42141,0.47555,0.68311,0.78865,0.8843,0.9423,0.95321,0.98882,1.01217,1.01824,1.03224,1.05431,1.046,1.027,1.00825,0.98868,1.00429,1.02011,1.00025,0.96288,0.93845,0.88445,0.80216,0.76059,0.69576,0.65744,0.6233,0.60775,0.59409,0.59583,0.59605,0.59568,0.56879,0.55258,0.55161,0.5334,0.52948
AG1B  ,5/18/2021,0.54968,0.52824,0.4982,0.4694,0.46265,0.45307,0.45655,0.4639,0.45997,0.46452,0.49611,0.51985,0.59265,0.73821,0.86034,0.92275,0.97679,1.00324,1.02813,1.1046,1.11044,1.10828,1.08306,1.10429,1.11052,1.06983,1.11063,1.12212,1.10399,1.12403,1.07343,0.98828,0.93379,0.87245,0.84721,0.77114,0.73714,0.73903,0.70883,0.68107,0.69034,0.67505,0.68329,0.68447,0.65154,0.6577,0.65626,0.60449
AG1B  ,5/19/2021,0.61492,0.60182,0.58159,0.58781,0.57765,0.56213,0.55739,0.54822,0.55826,0.56692,0.56654,0.59589,0.65287,0.81384,0.91111,0.94743,1.00549,1.07928,1.1009,1.10937,1.07181,1.08758,1.09001,1.07112,1.05271,1.05156,1.07457,1.08051,1.08608,1.06031,1.03056,0.99118,0.88652,0.8365,0.81071,0.77047,0.76386,0.72473,0.69505,0.67223,0.64177,0.60844,0.60346,0.59638,0.57532,0.55639,0.56162,0.54923
AG1B  ,5/20/2021,0.54599,0.52838,0.51906,0.51238,0.5074,0.51511,0.52069,0.52293,0.52078,0.51511,0.53595,0.56591,0.62255,0.76984,0.89193,0.94917,0.96102,0.99062,1.01034,1.04688,1.04296,1.08496,1.06568,1.0725,1.03994,1.02403,1.03308,1.00955,1.04877,1.04088,0.96257,0.94149,0.89408,0.83758,0.78965,0.78167,0.76266,0.73951,0.72978,0.70882,0.67035,0.65928,0.66851,0.65928,0.63664,0.61705,0.61374,0.6014
AG1B  ,5/21/2021,0.59153,0.5726,0.57335,0.56216,0.56893,0.56012,0.54706,0.53991,0.54337,0.54741,0.58025,0.59367,0.6543,0.78448,0.90402,0.94858,0.94557,0.94864,0.95511,0.94475,0.98737,1.03774,1.04236,0.98262,0.94815,0.97275,1.00218,1.04311,1.00736,0.9707,0.9103,0.8534,0.80976,0.73886,0.68391,0.65284,0.64166,0.61584,0.59093,0.56633,0.56118,0.54207,0.54502,0.53132,0.51174,0.48934,0.46124,0.4591
AG1B  ,5/22/2021,0.47009,0.46502,0.4534,0.45304,0.44776,0.44934,0.44168,0.4367,0.43941,0.44992,0.45984,0.4809,0.57989,0.73874,0.81263,0.88435,0.92937,0.9476,0.96211,0.94441,0.96495,1.00131,0.9867,0.91744,0.91374,0.92689,0.94611,0.91013,0.8898,0.87079,0.82094,0.76413,0.72829,0.69153,0.65197,0.61003,0.57815,0.57187,0.52933,0.51057,0.50504,0.49871,0.46355,0.45368,0.42421,0.42396,0.41107,0.39179
AG1B  ,5/23/2021,0.3904,0.38477,0.38388,0.38008,0.38086,0.38179,0.38157,0.39162,0.39332,0.38199,0.38108,0.37561,0.41648,0.45091,0.4899,0.50894,0.51166,0.53527,0.55261,0.54912,0.58633,0.60105,0.62513,0.60188,0.59882,0.60533,0.58232,0.55696,0.53665,0.54546,0.52885,0.51858,0.508,0.50448,0.48083,0.45578,0.43965,0.40972,0.39677,0.3905,0.38686,0.38938,0.38613,0.37353,0.35214,0.35435,0.35406,0.34859
AG1B  ,5/24/2021,0.51657,0.5063,0.49544,0.49185,0.48771,0.47791,0.47233,0.47173,0.47671,0.47746,0.50016,0.53322,0.60401,0.7647,0.89123,0.97152,1.02227,1.06237,1.09107,1.10252,1.11826,1.13653,1.13502,1.11356,1.08387,1.07155,1.08233,1.07502,1.06553,1.04864,1.01082,0.96555,0.9085,0.84718,0.79951,0.7556,0.72897,0.70706,0.6874,0.66607,0.6552,0.64473,0.64061,0.62226,0.59975,0.58894,0.57154,0.55278
AG1B  ,5/25/2021,0.4243,0.4207,0.39161,0.36915,0.36861,0.36808,0.36035,0.36801,0.37643,0.37287,0.39027,0.47338,0.55874,0.68418,0.82695,0.93152,0.9823,1.04172,1.06045,1.09718,1.15655,1.15919,1.14879,1.14085,1.12015,1.09841,1.12389,1.09323,1.06633,1.04449,1.0241,0.96706,0.91104,0.88136,0.80757,0.74711,0.72608,0.71097,0.67907,0.64839,0.62956,0.59365,0.58377,0.57851,0.55146,0.54647,0.52692,0.51685
AG1B  ,5/26/2021,0.51275,0.50442,0.48137,0.4776,0.47083,0.45886,0.44505,0.44647,0.4505,0.45638,0.50219,0.56908,0.64032,0.79428,0.94682,1.00532,1.05324,1.05872,1.06747,1.07883,1.11966,1.17273,1.1896,1.18946,1.15277,1.12977,1.14753,1.13123,1.14387,1.11493,1.07922,1.04337,0.98847,0.91652,0.8425,0.82627,0.81979,0.76715,0.73611,0.72257,0.68958,0.6865,0.64293,0.62204,0.59789,0.58202,0.55795,0.54363
AG1B  ,5/27/2021,0.53032,0.51235,0.50506,0.51533,0.51328,0.49941,0.49346,0.49388,0.49058,0.50234,0.54586,0.5904,0.62815,0.79941,0.90808,0.97719,1.03606,1.08048,1.10704,1.13954,1.15599,1.16334,1.19925,1.14439,1.09449,1.08945,1.11983,1.11272,1.08453,1.05162,1.00704,0.97347,0.92096,0.8618,0.83439,0.77052,0.71108,0.70168,0.672,0.64724,0.60979,0.59603,0.61251,0.58628,0.57625,0.56831,0.55248,0.54372
AG1B  ,5/28/2021,0.53467,0.53241,0.51861,0.50972,0.50353,0.4803,0.47322,0.47918,0.47686,0.47662,0.5,0.56935,0.69729,0.93217,1.06782,1.13243,1.17435,1.23505,1.26154,1.21637,1.27175,1.30663,1.32918,1.31346,1.23522,1.21727,1.21048,1.21587,1.18434,1.15685,1.11872,1.06592,1.0059,0.97497,0.91855,0.88189,0.85396,0.80339,0.78153,0.76132,0.75137,0.72387,0.70366,0.6877,0.66401,0.66614,0.64658,0.61652
AG1B  ,5/29/2021,0.58355,0.57972,0.57345,0.56711,0.56238,0.56691,0.56136,0.55868,0.55055,0.55029,0.57953,0.64141,0.70587,0.95682,1.10962,1.20218,1.28375,1.35425,1.39535,1.3742,1.32389,1.27332,1.30644,1.27964,1.23737,1.22135,1.22094,1.22666,1.20208,1.18333,1.14835,1.07814,1.04659,1.00017,0.94045,0.84997,0.83107,0.79047,0.7506,0.71565,0.70341,0.70355,0.6691,0.61089,0.57801,0.55043,0.54487,0.53637
AG1B  ,5/30/2021,0.5273,0.51999,0.51054,0.49852,0.49358,0.49221,0.49917,0.49888,0.50627,0.5028,0.50072,0.52003,0.55849,0.59412,0.66111,0.6959,0.74282,0.76668,0.80418,0.81825,0.8349,0.83322,0.82586,0.81497,0.78897,0.76185,0.74912,0.71095,0.71675,0.69426,0.69831,0.68803,0.66376,0.64166,0.61167,0.57026,0.54335,0.51982,0.4756,0.46769,0.45065,0.45883,0.46298,0.4473,0.44228,0.45965,0.45497,0.44401
AG1B  ,5/31/2021,0.36386,0.35704,0.35548,0.34952,0.34832,0.34999,0.34185,0.35069,0.35262,0.35754,0.38513,0.40153,0.48723,0.59665,0.70204,0.79555,0.86032,0.89672,0.91171,0.92383,0.95366,0.97871,0.96504,0.92637,0.90791,0.91498,0.91927,0.91351,0.89867,0.86849,0.85759,0.79194,0.74378,0.69145,0.66419,0.60954,0.58722,0.56721,0.55368,0.53907,0.52514,0.51613,0.51654,0.48742,0.4636,0.4497,0.44246,0.4312
AG1B  ,6/1/2021,0.65745,0.63106,0.61114,0.58934,0.58447,0.59646,0.59329,0.58609,0.5866,0.60232,0.6162,0.6635,0.72929,0.84856,0.98435,1.0852,1.12516,1.196,1.21638,1.27236,1.30427,1.27984,1.29905,1.31313,1.25926,1.25483,1.19518,1.18316,1.16214,1.13586,1.11468,1.04575,0.99724,0.93212,0.89754,0.85518,0.81876,0.78694,0.7847,0.75712,0.73028,0.73471,0.72257,0.71184,0.71071,0.70274,0.68152,0.65721
AG1B  ,6/2/2021,0.62863,0.61212,0.60109,0.58937,0.58728,0.57625,0.56633,0.57677,0.58621,0.58692,0.62082,0.67064,0.79152,0.97237,1.14341,1.18585,1.25054,1.26631,1.27064,1.31752,1.35896,1.36643,1.39641,1.35542,1.24775,1.19604,1.20392,1.18895,1.15327,1.15105,1.11474,1.10434,1.05554,0.97053,0.91253,0.90024,0.85699,0.83233,0.81238,0.80085,0.78511,0.78378,0.75271,0.73768,0.7162,0.70908,0.68607,0.6713
AG1B  ,6/3/2021,0.65759,0.63428,0.59391,0.58003,0.58106,0.5754,0.57456,0.57539,0.57199,0.58111,0.61462,0.67331,0.75072,0.89071,0.99541,1.09198,1.17746,1.18532,1.19686,1.2285,1.2668,1.27177,1.29834,1.28821,1.23346,1.22822,1.21641,1.16047,1.16913,1.13912,1.13923,1.14386,1.08377,0.99414,0.96251,0.93416,0.88889,0.87035,0.85671,0.83201,0.80681,0.79614,0.77649,0.76256,0.73229,0.73264,0.72163,0.71791
AG1B  ,6/4/2021,0.73629,0.72769,0.72041,0.70679,0.69953,0.70035,0.71048,0.70538,0.71529,0.7172,0.72717,0.78048,0.90856,1.06194,1.1778,1.2769,1.30251,1.30328,1.31856,1.34956,1.38046,1.35791,1.35794,1.29872,1.24301,1.23048,1.19636,1.18184,1.17027,1.18603,1.19249,1.14857,1.07317,1.01917,0.96556,0.92843,0.87421,0.85691,0.83788,0.81578,0.80321,0.79707,0.75544,0.72387,0.70653,0.69055,0.66944,0.65731
AG1B  ,6/5/2021,0.65623,0.65528,0.65072,0.63262,0.62716,0.62145,0.64103,0.64128,0.65003,0.65072,0.68623,0.73985,0.90392,1.04904,1.16673,1.27368,1.32315,1.33192,1.34308,1.4116,1.45738,1.46311,1.4325,1.37162,1.32106,1.28947,1.25807,1.20867,1.15764,1.14338,1.10083,1.04802,0.98615,0.93546,0.8912,0.86665,0.85046,0.81556,0.78796,0.77255,0.7446,0.72925,0.71406,0.67848,0.64744,0.63929,0.62841,0.6121
AG1B  ,6/6/2021,0.58611,0.57225,0.55581,0.55464,0.54062,0.53028,0.53179,0.53668,0.53881,0.54481,0.53479,0.54956,0.56036,0.58895,0.62884,0.66304,0.68583,0.73441,0.74665,0.75056,0.75705,0.76644,0.77475,0.7644,0.76484,0.76173,0.74072,0.73026,0.7211,0.68896,0.67486,0.67725,0.66673,0.64816,0.60971,0.58234,0.58827,0.57458,0.55862,0.54253,0.53289,0.53857,0.53144,0.52028,0.50723,0.50675,0.50127,0.48846
AG1B  ,6/7/2021,0.49812,0.50604,0.50198,0.50716,0.49629,0.49123,0.48492,0.47103,0.47753,0.47896,0.49938,0.59076,0.74941,0.96846,1.08176,1.19045,1.24479,1.32022,1.36403,1.40448,1.4179,1.42065,1.45992,1.40531,1.33256,1.3035,1.2379,1.26469,1.22685,1.22931,1.20445,1.19159,1.10569,1.02377,0.92679,0.87964,0.86306,0.86147,0.8442,0.81984,0.79614,0.79297,0.76017,0.73933,0.70445,0.69212,0.67194,0.65942
