PROFILE,DATE,12:30 AM,1:00 AM,1:30 AM,2:00 AM,2:30 AM,3:00 AM,3:30 AM,4:00 AM,4:30 AM,5:00 AM,5:30 AM,6:00 AM,6:30 AM,7:00 AM,7:30 AM,8:00 AM,8:30 AM,9:00 AM,9:30 AM,10:00 AM,10:30 AM,11:00 AM,11:30 AM,12:00 PM,12:30 PM,1:00 PM,1:30 PM,2:00 PM,2:30 PM,3:00 PM,3:30 PM,4:00 PM,4:30 PM,5:00 PM,5:30 PM,6:00 PM,6:30 PM,7:00 PM,7:30 PM,8:00 PM,8:30 PM,9:00 PM,9:30 PM,10:00 PM,10:30 PM,11:00 PM,11:30 PM,12:00 AM
LS1   ,4/17/2021,1.20378,1.20378,1.20378,1.20378,1.20378,1.20378,1.20378,1.20378,1.20378,1.20378,0.11249,0.02245,0.02385,0.02525,0.02525,0.02525,0.02525,0.02525,0.02525,0.02525,0.02525,0.02525,0.02525,0.02525,0.02525,0.02525,0.02525,0.02525,0.02525,0.02525,0.02525,0.02525,0.02525,0.02525,0.02525,0.02525,0.02525,0.02525,0.93219,1.20659,1.20659,1.20659,1.20659,1.20659,1.20659,1.20659,1.20659,1.20659
LS1   ,4/18/2021,1.20378,1.20378,1.20378,1.20378,1.20378,1.20378,1.20378,1.20378,1.20378,1.18999,0.06058,0.02245,0.02385,0.02525,0.02525,0.02525,0.02525,0.02525,0.02525,0.02525,0.02525,0.02525,0.02525,0.02525,0.02525,0.02525,0.02525,0.02525,0.02525,0.02525,0.02525,0.02525,0.02525,0.02525,0.02525,0.02525,0.02525,0.02525,0.97157,1.20659,1.20659,1.20659,1.20659,1.20659,1.20659,1.20659,1.20659,1.20659
LS1   ,4/19/2021,1.20378,1.20378,1.20378,1.20378,1.20378,1.20378,1.20378,1.20378,1.20378,1.16315,0.03498,0.02245,0.02385,0.02525,0.02525,0.02525,0.02525,0.02525,0.02525,0.02525,0.02525,0.02525,0.02525,0.02525,0.02525,0.02525,0.02525,0.02525,0.02525,0.02525,0.02525,0.02525,0.02525,0.02525,0.02525,0.02525,0.02525,0.02525,1.01095,1.20659,1.20659,1.20659,1.20659,1.20659,1.20659,1.20659,1.20659,1.20659
LS1   ,4/20/2021,1.20378,1.20378,1.20378,1.20378,1.20378,1.20378,1.20378,1.20378,1.20378,1.12378,0.02245,0.02245,0.02385,0.02525,0.02525,0.02525,0.02525,0.02525,0.02525,0.02525,0.02525,0.02525,0.02525,0.02525,0.02525,0.02525,0.02525,0.02525,0.02525,0.02525,0.02525,0.02525,0.02525,0.02525,0.02525,0.02525,0.02525,0.02525,1.05032,1.20659,1.20659,1.20659,1.20659,1.20659,1.20659,1.20659,1.20659,1.20659
LS1   ,4/21/2021,1.20378,1.20378,1.20378,1.20378,1.20378,1.20378,1.20378,1.20378,1.20378,1.0844,0.02245,0.02245,0.02385,0.02525,0.02525,0.02525,0.02525,0.02525,0.02525,0.02525,0.02525,0.02525,0.02525,0.02525,0.02525,0.02525,0.02525,0.02525,0.02525,0.02525,0.02525,0.02525,0.02525,0.02525,0.02525,0.02525,0.02525,0.02525,1.0897,1.20659,1.20659,1.20659,1.20659,1.20659,1.20659,1.20659,1.20659,1.20659
LS1   ,4/22/2021,1.20378,1.20378,1.20378,1.20378,1.20378,1.20378,1.20378,1.20378,1.20378,1.03123,0.02245,0.02245,0.02385,0.02525,0.02525,0.02525,0.02525,0.02525,0.02525,0.02525,0.02525,0.02525,0.02525,0.02525,0.02525,0.02525,0.02525,0.02525,0.02525,0.02525,0.02525,0.02525,0.02525,0.02525,0.02525,0.02525,0.02525,0.02525,1.12908,1.20659,1.20659,1.20659,1.20659,1.20659,1.20659,1.20659,1.20659,1.20659
LS1   ,4/23/2021,1.20378,1.20378,1.20378,1.20378,1.20378,1.20378,1.20378,1.20378,1.20378,0.9788,0.02245,0.02245,0.02385,0.02525,0.02525,0.02525,0.02525,0.02525,0.02525,0.02525,0.02525,0.02525,0.02525,0.02525,0.02525,0.02525,0.02525,0.02525,0.02525,0.02525,0.02525,0.02525,0.02525,0.02525,0.02525,0.02525,0.02525,0.02525,0.96167,1.20659,1.20659,1.20659,1.20659,1.20659,1.20659,1.20659,1.20659,1.20659
LS1   ,4/24/2021,1.20378,1.20378,1.20378,1.20378,1.20378,1.20378,1.20378,1.20378,1.20378,0.92689,0.02245,0.02245,0.02385,0.02525,0.02525,0.02525,0.02525,0.02525,0.02525,0.02525,0.02525,0.02525,0.02525,0.02525,0.02525,0.02525,0.02525,0.02525,0.02525,0.02525,0.02525,0.02525,0.02525,0.02525,0.02525,0.02525,0.02525,0.02525,0.59843,1.20659,1.20659,1.20659,1.20659,1.20659,1.20659,1.20659,1.20659,1.20659
LS1   ,4/25/2021,1.20378,1.20378,1.20378,1.20378,1.20378,1.20378,1.20378,1.20378,1.20378,0.87372,0.02245,0.02245,0.02385,0.02525,0.02525,0.02525,0.02525,0.02525,0.02525,0.02525,0.02525,0.02525,0.02525,0.02525,0.02525,0.02525,0.02525,0.02525,0.02525,0.02525,0.02525,0.02525,0.02525,0.02525,0.02525,0.02525,0.02525,0.02525,0.25394,1.20659,1.20659,1.20659,1.20659,1.20659,1.20659,1.20659,1.20659,1.20659
LS1   ,4/26/2021,1.20101,1.20101,1.20101,1.20101,1.20101,1.20101,1.20101,1.20101,1.20101,0.81953,0.02243,0.02243,0.02384,0.02524,0.02524,0.02524,0.02524,0.02524,0.02524,0.02524,0.02524,0.02524,0.02524,0.02524,0.02524,0.02524,0.02524,0.02524,0.02524,0.02524,0.02524,0.02524,0.02524,0.02524,0.02524,0.02524,0.02524,0.02524,0.10497,1.20381,1.20381,1.20381,1.20381,1.20381,1.20381,1.20381,1.20381,1.20381
LS1   ,4/27/2021,1.19957,1.19957,1.19957,1.19957,1.19957,1.19957,1.19957,1.19957,1.19957,0.75309,0.02242,0.02242,0.02382,0.02522,0.02522,0.02522,0.02522,0.02522,0.02522,0.02522,0.02522,0.02522,0.02522,0.02522,0.02522,0.02522,0.02522,0.02522,0.02522,0.02522,0.02522,0.02522,0.02522,0.02522,0.02522,0.02522,0.02522,0.02522,0.1304,1.20237,1.20237,1.20237,1.20237,1.20237,1.20237,1.20237,1.20237,1.20237
LS1   ,4/28/2021,1.1981,1.1981,1.1981,1.1981,1.1981,1.1981,1.1981,1.1981,1.1981,0.69991,0.0224,0.0224,0.0238,0.0252,0.0252,0.0252,0.0252,0.0252,0.0252,0.0252,0.0252,0.0252,0.0252,0.0252,0.0252,0.0252,0.0252,0.0252,0.0252,0.0252,0.0252,0.0252,0.0252,0.0252,0.0252,0.0252,0.0252,0.0252,0.15647,1.2009,1.2009,1.2009,1.2009,1.2009,1.2009,1.2009,1.2009,1.2009
LS1   ,4/29/2021,1.1981,1.1981,1.1981,1.1981,1.1981,1.1981,1.1981,1.1981,1.1981,0.64824,0.0224,0.0224,0.0238,0.0252,0.0252,0.0252,0.0252,0.0252,0.0252,0.0252,0.0252,0.0252,0.0252,0.0252,0.0252,0.0252,0.0252,0.0252,0.0252,0.0252,0.0252,0.0252,0.0252,0.0252,0.0252,0.0252,0.0252,0.0252,0.18317,1.2009,1.2009,1.2009,1.2009,1.2009,1.2009,1.2009,1.2009,1.2009
LS1   ,4/30/2021,1.1981,1.1981,1.1981,1.1981,1.1981,1.1981,1.1981,1.1981,1.1981,0.60905,0.0224,0.0224,0.0238,0.0252,0.0252,0.0252,0.0252,0.0252,0.0252,0.0252,0.0252,0.0252,0.0252,0.0252,0.0252,0.0252,0.0252,0.0252,0.0252,0.0252,0.0252,0.0252,0.0252,0.0252,0.0252,0.0252,0.0252,0.0252,0.22236,1.2009,1.2009,1.2009,1.2009,1.2009,1.2009,1.2009,1.2009,1.2009
LS1   ,5/1/2021,1.1981,1.1981,1.1981,1.1981,1.1981,1.1981,1.1981,1.1981,1.1981,0.56986,0.0224,0.0224,0.0238,0.0252,0.0252,0.0252,0.0252,0.0252,0.0252,0.0252,0.0252,0.0252,0.0252,0.0252,0.0252,0.0252,0.0252,0.0252,0.0252,0.0252,0.0252,0.0252,0.0252,0.0252,0.0252,0.0252,0.0252,0.0252,0.26155,1.2009,1.2009,1.2009,1.2009,1.2009,1.2009,1.2009,1.2009,1.2009
LS1   ,5/2/2021,1.1981,1.1981,1.1981,1.1981,1.1981,1.1981,1.1981,1.1981,1.1981,0.53067,0.0224,0.0224,0.0238,0.0252,0.0252,0.0252,0.0252,0.0252,0.0252,0.0252,0.0252,0.0252,0.0252,0.0252,0.0252,0.0252,0.0252,0.0252,0.0252,0.0252,0.0252,0.0252,0.0252,0.0252,0.0252,0.0252,0.0252,0.0252,0.30074,1.2009,1.2009,1.2009,1.2009,1.2009,1.2009,1.2009,1.2009,1.2009
LS1   ,5/3/2021,1.1981,1.1981,1.1981,1.1981,1.1981,1.1981,1.1981,1.1981,1.1981,0.47778,0.0224,0.0224,0.0238,0.0252,0.0252,0.0252,0.0252,0.0252,0.0252,0.0252,0.0252,0.0252,0.0252,0.0252,0.0252,0.0252,0.0252,0.0252,0.0252,0.0252,0.0252,0.0252,0.0252,0.0252,0.0252,0.0252,0.0252,0.0252,0.33993,1.2009,1.2009,1.2009,1.2009,1.2009,1.2009,1.2009,1.2009,1.2009
LS1   ,5/4/2021,1.1981,1.1981,1.1981,1.1981,1.1981,1.1981,1.1981,1.1981,1.1981,0.42559,0.0224,0.0224,0.0238,0.0252,0.0252,0.0252,0.0252,0.0252,0.0252,0.0252,0.0252,0.0252,0.0252,0.0252,0.0252,0.0252,0.0252,0.0252,0.0252,0.0252,0.0252,0.0252,0.0252,0.0252,0.0252,0.0252,0.0252,0.0252,0.37912,1.2009,1.2009,1.2009,1.2009,1.2009,1.2009,1.2009,1.2009,1.2009
LS1   ,5/5/2021,1.1981,1.1981,1.1981,1.1981,1.1981,1.1981,1.1981,1.1981,1.1981,0.37391,0.0224,0.0224,0.0238,0.0252,0.0252,0.0252,0.0252,0.0252,0.0252,0.0252,0.0252,0.0252,0.0252,0.0252,0.0252,0.0252,0.0252,0.0252,0.0252,0.0252,0.0252,0.0252,0.0252,0.0252,0.0252,0.0252,0.0252,0.0252,0.41831,1.2009,1.2009,1.2009,1.2009,1.2009,1.2009,1.2009,1.2009,1.2009
LS1   ,5/6/2021,1.1981,1.1981,1.1981,1.1981,1.1981,1.1981,1.1981,1.1981,1.1981,0.33472,0.0224,0.0224,0.0238,0.0252,0.0252,0.0252,0.0252,0.0252,0.0252,0.0252,0.0252,0.0252,0.0252,0.0252,0.0252,0.0252,0.0252,0.0252,0.0252,0.0252,0.0252,0.0252,0.0252,0.0252,0.0252,0.0252,0.0252,0.0252,0.4575,1.2009,1.2009,1.2009,1.2009,1.2009,1.2009,1.2009,1.2009,1.2009
LS1   ,5/7/2021,1.1981,1.1981,1.1981,1.1981,1.1981,1.1981,1.1981,1.1981,1.1981,0.29553,0.0224,0.0224,0.0238,0.0252,0.0252,0.0252,0.0252,0.0252,0.0252,0.0252,0.0252,0.0252,0.0252,0.0252,0.0252,0.0252,0.0252,0.0252,0.0252,0.0252,0.0252,0.0252,0.0252,0.0252,0.0252,0.0252,0.0252,0.0252,0.49669,1.2009,1.2009,1.2009,1.2009,1.2009,1.2009,1.2009,1.2009,1.2009
LS1   ,5/8/2021,1.1981,1.1981,1.1981,1.1981,1.1981,1.1981,1.1981,1.1981,1.1981,0.25634,0.0224,0.0224,0.0238,0.0252,0.0252,0.0252,0.0252,0.0252,0.0252,0.0252,0.0252,0.0252,0.0252,0.0252,0.0252,0.0252,0.0252,0.0252,0.0252,0.0252,0.0252,0.0252,0.0252,0.0252,0.0252,0.0252,0.0252,0.0252,0.53588,1.2009,1.2009,1.2009,1.2009,1.2009,1.2009,1.2009,1.2009,1.2009
LS1   ,5/9/2021,1.1981,1.1981,1.1981,1.1981,1.1981,1.1981,1.1981,1.1981,1.1981,0.21715,0.0224,0.0224,0.0238,0.0252,0.0252,0.0252,0.0252,0.0252,0.0252,0.0252,0.0252,0.0252,0.0252,0.0252,0.0252,0.0252,0.0252,0.0252,0.0252,0.0252,0.0252,0.0252,0.0252,0.0252,0.0252,0.0252,0.0252,0.0252,0.36966,1.2009,1.2009,1.2009,1.2009,1.2009,1.2009,1.2009,1.2009,1.2009
LS1   ,5/10/2021,1.1981,1.1981,1.1981,1.1981,1.1981,1.1981,1.1981,1.1981,1.1981,0.16426,0.0224,0.0224,0.0238,0.0252,0.0252,0.0252,0.0252,0.0252,0.0252,0.0252,0.0252,0.0252,0.0252,0.0252,0.0252,0.0252,0.0252,0.0252,0.0252,0.0252,0.0252,0.0252,0.0252,0.0252,0.0252,0.0252,0.0252,0.0252,0.20004,1.00918,1.2009,1.2009,1.2009,1.2009,1.2009,1.2009,1.2009,1.2009
LS1   ,5/11/2021,1.1981,1.1981,1.1981,1.1981,1.1981,1.1981,1.1981,1.1981,1.1981,0.11207,0.0224,0.0224,0.0238,0.0252,0.0252,0.0252,0.0252,0.0252,0.0252,0.0252,0.0252,0.0252,0.0252,0.0252,0.0252,0.0252,0.0252,0.0252,0.0252,0.0252,0.0252,0.0252,0.0252,0.0252,0.0252,0.0252,0.0252,0.0252,0.0252,0.84077,1.2009,1.2009,1.2009,1.2009,1.2009,1.2009,1.2009,1.2009
LS1   ,5/12/2021,1.1981,1.1981,1.1981,1.1981,1.1981,1.1981,1.1981,1.1981,1.1981,0.06039,0.0224,0.0224,0.0238,0.0252,0.0252,0.0252,0.0252,0.0252,0.0252,0.0252,0.0252,0.0252,0.0252,0.0252,0.0252,0.0252,0.0252,0.0252,0.0252,0.0252,0.0252,0.0252,0.0252,0.0252,0.0252,0.0252,0.0252,0.0252,0.0252,0.69264,1.2009,1.2009,1.2009,1.2009,1.2009,1.2009,1.2009,1.2009
LS1   ,5/13/2021,1.1981,1.1981,1.1981,1.1981,1.1981,1.1981,1.1981,1.1981,1.1844,0.03489,0.0224,0.0224,0.0238,0.0252,0.0252,0.0252,0.0252,0.0252,0.0252,0.0252,0.0252,0.0252,0.0252,0.0252,0.0252,0.0252,0.0252,0.0252,0.0252,0.0252,0.0252,0.0252,0.0252,0.0252,0.0252,0.0252,0.0252,0.0252,0.0252,0.73183,1.2009,1.2009,1.2009,1.2009,1.2009,1.2009,1.2009,1.2009
LS1   ,5/14/2021,1.1981,1.1981,1.1981,1.1981,1.1981,1.1981,1.1981,1.1981,1.1577,0.0224,0.0224,0.0224,0.0238,0.0252,0.0252,0.0252,0.0252,0.0252,0.0252,0.0252,0.0252,0.0252,0.0252,0.0252,0.0252,0.0252,0.0252,0.0252,0.0252,0.0252,0.0252,0.0252,0.0252,0.0252,0.0252,0.0252,0.0252,0.0252,0.0252,0.75732,1.2009,1.2009,1.2009,1.2009,1.2009,1.2009,1.2009,1.2009
LS1   ,5/15/2021,1.1981,1.1981,1.1981,1.1981,1.1981,1.1981,1.1981,1.1981,1.11851,0.0224,0.0224,0.0224,0.0238,0.0252,0.0252,0.0252,0.0252,0.0252,0.0252,0.0252,0.0252,0.0252,0.0252,0.0252,0.0252,0.0252,0.0252,0.0252,0.0252,0.0252,0.0252,0.0252,0.0252,0.0252,0.0252,0.0252,0.0252,0.0252,0.0252,0.78351,1.2009,1.2009,1.2009,1.2009,1.2009,1.2009,1.2009,1.2009
LS1   ,5/16/2021,1.1981,1.1981,1.1981,1.1981,1.1981,1.1981,1.1981,1.1981,1.07932,0.0224,0.0224,0.0224,0.0238,0.0252,0.0252,0.0252,0.0252,0.0252,0.0252,0.0252,0.0252,0.0252,0.0252,0.0252,0.0252,0.0252,0.0252,0.0252,0.0252,0.0252,0.0252,0.0252,0.0252,0.0252,0.0252,0.0252,0.0252,0.0252,0.0252,0.81021,1.2009,1.2009,1.2009,1.2009,1.2009,1.2009,1.2009,1.2009
LS1   ,5/17/2021,1.1981,1.1981,1.1981,1.1981,1.1981,1.1981,1.1981,1.1981,1.04013,0.0224,0.0224,0.0224,0.0238,0.0252,0.0252,0.0252,0.0252,0.0252,0.0252,0.0252,0.0252,0.0252,0.0252,0.0252,0.0252,0.0252,0.0252,0.0252,0.0252,0.0252,0.0252,0.0252,0.0252,0.0252,0.0252,0.0252,0.0252,0.0252,0.0252,0.8494,1.2009,1.2009,1.2009,1.2009,1.2009,1.2009,1.2009,1.2009
LS1   ,5/18/2021,1.1981,1.1981,1.1981,1.1981,1.1981,1.1981,1.1981,1.1981,1.01464,0.0224,0.0224,0.0224,0.0238,0.0252,0.0252,0.0252,0.0252,0.0252,0.0252,0.0252,0.0252,0.0252,0.0252,0.0252,0.0252,0.0252,0.0252,0.0252,0.0252,0.0252,0.0252,0.0252,0.0252,0.0252,0.0252,0.0252,0.0252,0.0252,0.0252,0.88859,1.2009,1.2009,1.2009,1.2009,1.2009,1.2009,1.2009,1.2009
LS1   ,5/19/2021,1.1981,1.1981,1.1981,1.1981,1.1981,1.1981,1.1981,1.1981,0.98846,0.0224,0.0224,0.0224,0.0238,0.0252,0.0252,0.0252,0.0252,0.0252,0.0252,0.0252,0.0252,0.0252,0.0252,0.0252,0.0252,0.0252,0.0252,0.0252,0.0252,0.0252,0.0252,0.0252,0.0252,0.0252,0.0252,0.0252,0.0252,0.0252,0.0252,0.92778,1.2009,1.2009,1.2009,1.2009,1.2009,1.2009,1.2009,1.2009
LS1   ,5/20/2021,1.1981,1.1981,1.1981,1.1981,1.1981,1.1981,1.1981,1.1981,0.97545,0.0224,0.0224,0.0224,0.0238,0.0252,0.0252,0.0252,0.0252,0.0252,0.0252,0.0252,0.0252,0.0252,0.0252,0.0252,0.0252,0.0252,0.0252,0.0252,0.0252,0.0252,0.0252,0.0252,0.0252,0.0252,0.0252,0.0252,0.0252,0.0252,0.0252,0.96697,1.2009,1.2009,1.2009,1.2009,1.2009,1.2009,1.2009,1.2009
LS1   ,5/21/2021,1.1981,1.1981,1.1981,1.1981,1.1981,1.1981,1.1981,1.1981,0.94927,0.0224,0.0224,0.0224,0.0238,0.0252,0.0252,0.0252,0.0252,0.0252,0.0252,0.0252,0.0252,0.0252,0.0252,0.0252,0.0252,0.0252,0.0252,0.0252,0.0252,0.0252,0.0252,0.0252,0.0252,0.0252,0.0252,0.0252,0.0252,0.0252,0.0252,0.99246,1.2009,1.2009,1.2009,1.2009,1.2009,1.2009,1.2009,1.2009
LS1   ,5/22/2021,1.1981,1.1981,1.1981,1.1981,1.1981,1.1981,1.1981,1.1981,0.92256,0.0224,0.0224,0.0224,0.0238,0.0252,0.0252,0.0252,0.0252,0.0252,0.0252,0.0252,0.0252,0.0252,0.0252,0.0252,0.0252,0.0252,0.0252,0.0252,0.0252,0.0252,0.0252,0.0252,0.0252,0.0252,0.0252,0.0252,0.0252,0.0252,0.0252,1.01864,1.2009,1.2009,1.2009,1.2009,1.2009,1.2009,1.2009,1.2009
LS1   ,5/23/2021,1.1981,1.1981,1.1981,1.1981,1.1981,1.1981,1.1981,1.1981,0.88337,0.0224,0.0224,0.0224,0.0238,0.0252,0.0252,0.0252,0.0252,0.0252,0.0252,0.0252,0.0252,0.0252,0.0252,0.0252,0.0252,0.0252,0.0252,0.0252,0.0252,0.0252,0.0252,0.0252,0.0252,0.0252,0.0252,0.0252,0.0252,0.0252,0.0252,1.04535,1.2009,1.2009,1.2009,1.2009,1.2009,1.2009,1.2009,1.2009
LS1   ,5/24/2021,1.1978,1.1978,1.1978,1.1978,1.1978,1.1978,1.1978,1.1978,1.05031,0.13174,0.0224,0.0224,0.0238,0.0252,0.0252,0.0252,0.0252,0.0252,0.0252,0.0252,0.0252,0.0252,0.0252,0.0252,0.0252,0.0252,0.0252,0.0252,0.0252,0.0252,0.0252,0.0252,0.0252,0.0252,0.0252,0.0252,0.0252,0.0252,0.13785,0.99984,1.2006,1.2006,1.2006,1.2006,1.2006,1.2006,1.2006,1.2006
LS1   ,5/25/2021,1.1981,1.1981,1.1981,1.1981,1.1981,1.1981,1.1981,1.1981,0.805,0.0224,0.0224,0.0224,0.0238,0.0252,0.0252,0.0252,0.0252,0.0252,0.0252,0.0252,0.0252,0.0252,0.0252,0.0252,0.0252,0.0252,0.0252,0.0252,0.0252,0.0252,0.0252,0.0252,0.0252,0.0252,0.0252,0.0252,0.0252,0.0252,0.0252,1.09702,1.2009,1.2009,1.2009,1.2009,1.2009,1.2009,1.2009,1.2009
LS1   ,5/26/2021,1.1981,1.1981,1.1981,1.1981,1.1981,1.1981,1.1981,1.1981,0.7795,0.0224,0.0224,0.0224,0.0238,0.0252,0.0252,0.0252,0.0252,0.0252,0.0252,0.0252,0.0252,0.0252,0.0252,0.0252,0.0252,0.0252,0.0252,0.0252,0.0252,0.0252,0.0252,0.0252,0.0252,0.0252,0.0252,0.0252,0.0252,0.0252,0.0252,1.12373,1.2009,1.2009,1.2009,1.2009,1.2009,1.2009,1.2009,1.2009
LS1   ,5/27/2021,1.19586,1.19586,1.19586,1.19586,1.19586,1.19586,1.19586,1.19586,0.75197,0.0224,0.0224,0.0224,0.0238,0.0252,0.0252,0.0252,0.0252,0.0252,0.0252,0.0252,0.0252,0.0252,0.0252,0.0252,0.0252,0.0252,0.0252,0.0252,0.0252,0.0252,0.0252,0.0252,0.0252,0.0252,0.0252,0.0252,0.0252,0.0252,0.0252,1.14706,1.19866,1.19866,1.19866,1.19866,1.19866,1.19866,1.19866,1.19866
LS1   ,5/28/2021,1.19459,1.19459,1.19459,1.19459,1.19459,1.19459,1.19459,1.19459,0.72458,0.02239,0.02239,0.02239,0.02379,0.02518,0.02518,0.02518,0.02518,0.02518,0.02518,0.02518,0.02518,0.02518,0.02518,0.02518,0.02518,0.02518,0.02518,0.02518,0.02518,0.02518,0.02518,0.02518,0.02518,0.02518,0.02518,0.02518,0.02518,0.02518,0.02518,0.96764,1.19739,1.19739,1.19739,1.19739,1.19739,1.19739,1.19739,1.19739
LS1   ,5/29/2021,1.19308,1.19308,1.19308,1.19308,1.19308,1.19308,1.19308,1.19308,0.68459,0.02237,0.02237,0.02237,0.02377,0.02517,0.02517,0.02517,0.02517,0.02517,0.02517,0.02517,0.02517,0.02517,0.02517,0.02517,0.02517,0.02517,0.02517,0.02517,0.02517,0.02517,0.02517,0.02517,0.02517,0.02517,0.02517,0.02517,0.02517,0.02517,0.02517,0.59399,1.19588,1.19588,1.19588,1.19588,1.19588,1.19588,1.19588,1.19588
LS1   ,5/30/2021,1.19308,1.19308,1.19308,1.19308,1.19308,1.19308,1.19308,1.19308,0.65919,0.02237,0.02237,0.02237,0.02377,0.02517,0.02517,0.02517,0.02517,0.02517,0.02517,0.02517,0.02517,0.02517,0.02517,0.02517,0.02517,0.02517,0.02517,0.02517,0.02517,0.02517,0.02517,0.02517,0.02517,0.02517,0.02517,0.02517,0.02517,0.02517,0.02517,0.23833,1.19588,1.19588,1.19588,1.19588,1.19588,1.19588,1.19588,1.19588
LS1   ,5/31/2021,1.1981,1.1981,1.1981,1.1981,1.1981,1.1981,1.1981,1.1981,0.84418,0.0224,0.0224,0.0224,0.0238,0.0252,0.0252,0.0252,0.0252,0.0252,0.0252,0.0252,0.0252,0.0252,0.0252,0.0252,0.0252,0.0252,0.0252,0.0252,0.0252,0.0252,0.0252,0.0252,0.0252,0.0252,0.0252,0.0252,0.0252,0.0252,0.0252,1.07084,1.2009,1.2009,1.2009,1.2009,1.2009,1.2009,1.2009,1.2009
LS1   ,6/1/2021,1.19308,1.19308,1.19308,1.19308,1.19308,1.19308,1.19308,1.19308,0.63313,0.02237,0.02237,0.02237,0.02377,0.02517,0.02517,0.02517,0.02517,0.02517,0.02517,0.02517,0.02517,0.02517,0.02517,0.02517,0.02517,0.02517,0.02517,0.02517,0.02517,0.02517,0.02517,0.02517,0.02517,0.02517,0.02517,0.02517,0.02517,0.02517,0.02517,0.1044,1.19588,1.19588,1.19588,1.19588,1.19588,1.19588,1.19588,1.19588
LS1   ,6/2/2021,1.19308,1.19308,1.19308,1.19308,1.19308,1.19308,1.19308,1.19308,0.62016,0.02237,0.02237,0.02237,0.02377,0.02517,0.02517,0.02517,0.02517,0.02517,0.02517,0.02517,0.02517,0.02517,0.02517,0.02517,0.02517,0.02517,0.02517,0.02517,0.02517,0.02517,0.02517,0.02517,0.02517,0.02517,0.02517,0.02517,0.02517,0.02517,0.02517,0.14342,1.19588,1.19588,1.19588,1.19588,1.19588,1.19588,1.19588,1.19588
LS1   ,6/3/2021,1.19308,1.19308,1.19308,1.19308,1.19308,1.19308,1.19308,1.19308,0.60773,0.02237,0.02237,0.02237,0.02377,0.02517,0.02517,0.02517,0.02517,0.02517,0.02517,0.02517,0.02517,0.02517,0.02517,0.02517,0.02517,0.02517,0.02517,0.02517,0.02517,0.02517,0.02517,0.02517,0.02517,0.02517,0.02517,0.02517,0.02517,0.02517,0.02517,0.16882,1.19588,1.19588,1.19588,1.19588,1.19588,1.19588,1.19588,1.19588
LS1   ,6/4/2021,1.19308,1.19308,1.19308,1.19308,1.19308,1.19308,1.19308,1.19308,0.60773,0.02237,0.02237,0.02237,0.02377,0.02517,0.02517,0.02517,0.02517,0.02517,0.02517,0.02517,0.02517,0.02517,0.02517,0.02517,0.02517,0.02517,0.02517,0.02517,0.02517,0.02517,0.02517,0.02517,0.02517,0.02517,0.02517,0.02517,0.02517,0.02517,0.02517,0.19488,1.19588,1.19588,1.19588,1.19588,1.19588,1.19588,1.19588,1.19588
LS1   ,6/5/2021,1.19308,1.19308,1.19308,1.19308,1.19308,1.19308,1.19308,1.19308,0.60773,0.02237,0.02237,0.02237,0.02377,0.02517,0.02517,0.02517,0.02517,0.02517,0.02517,0.02517,0.02517,0.02517,0.02517,0.02517,0.02517,0.02517,0.02517,0.02517,0.02517,0.02517,0.02517,0.02517,0.02517,0.02517,0.02517,0.02517,0.02517,0.02517,0.02517,0.20785,1.19588,1.19588,1.19588,1.19588,1.19588,1.19588,1.19588,1.19588
LS1   ,6/6/2021,1.19308,1.19308,1.19308,1.19308,1.19308,1.19308,1.19308,1.19308,0.60773,0.02237,0.02237,0.02237,0.02377,0.02517,0.02517,0.02517,0.02517,0.02517,0.02517,0.02517,0.02517,0.02517,0.02517,0.02517,0.02517,0.02517,0.02517,0.02517,0.02517,0.02517,0.02517,0.02517,0.02517,0.02517,0.02517,0.02517,0.02517,0.02517,0.02517,0.23391,1.19588,1.19588,1.19588,1.19588,1.19588,1.19588,1.19588,1.19588
LS1   ,6/7/2021,1.19308,1.19308,1.19308,1.19308,1.19308,1.19308,1.19308,1.19308,0.60773,0.02237,0.02237,0.02237,0.02377,0.02517,0.02517,0.02517,0.02517,0.02517,0.02517,0.02517,0.02517,0.02517,0.02517,0.02517,0.02517,0.02517,0.02517,0.02517,0.02517,0.02517,0.02517,0.02517,0.02517,0.02517,0.02517,0.02517,0.02517,0.02517,0.02517,0.24687,1.19588,1.19588,1.19588,1.19588,1.19588,1.19588,1.19588,1.19588
LS1   ,6/8/2021,1.19308,1.19308,1.19308,1.19308,1.19308,1.19308,1.19308,1.19308,0.60773,0.02237,0.02237,0.02237,0.02377,0.02517,0.02517,0.02517,0.02517,0.02517,0.02517,0.02517,0.02517,0.02517,0.02517,0.02517,0.02517,0.02517,0.02517,0.02517,0.02517,0.02517,0.02517,0.02517,0.02517,0.02517,0.02517,0.02517,0.02517,0.02517,0.02517,0.27293,1.19588,1.19588,1.19588,1.19588,1.19588,1.19588,1.19588,1.19588
