PROFILE,DATE,12:30 AM,1:00 AM,1:30 AM,2:00 AM,2:30 AM,3:00 AM,3:30 AM,4:00 AM,4:30 AM,5:00 AM,5:30 AM,6:00 AM,6:30 AM,7:00 AM,7:30 AM,8:00 AM,8:30 AM,9:00 AM,9:30 AM,10:00 AM,10:30 AM,11:00 AM,11:30 AM,12:00 PM,12:30 PM,1:00 PM,1:30 PM,2:00 PM,2:30 PM,3:00 PM,3:30 PM,4:00 PM,4:30 PM,5:00 PM,5:30 PM,6:00 PM,6:30 PM,7:00 PM,7:30 PM,8:00 PM,8:30 PM,9:00 PM,9:30 PM,10:00 PM,10:30 PM,11:00 PM,11:30 PM,12:00 AM
AG4B  ,4/17/2018,0.54407,0.5338,0.52555,0.51909,0.51552,0.51121,0.50373,0.50216,0.50036,0.49796,0.49932,0.50326,0.54892,0.62506,0.69684,0.74734,0.7741,0.78391,0.78512,0.79316,0.79742,0.79716,0.79825,0.7815,0.74231,0.7333,0.72998,0.71981,0.71947,0.6949,0.67148,0.66522,0.62989,0.61239,0.60935,0.61049,0.62693,0.64029,0.64546,0.64782,0.64293,0.63496,0.62884,0.61544,0.60864,0.59759,0.58758,0.58161
AG4B  ,4/18/2018,0.57203,0.56294,0.55531,0.54909,0.54393,0.54152,0.53885,0.536,0.54031,0.54302,0.54787,0.55495,0.59162,0.65523,0.72919,0.76127,0.77734,0.77829,0.77446,0.78557,0.78659,0.78377,0.78764,0.76794,0.72343,0.71455,0.71266,0.70112,0.70071,0.69018,0.67503,0.66385,0.64277,0.61745,0.60407,0.60135,0.63184,0.65338,0.66096,0.65811,0.65156,0.64667,0.63869,0.62936,0.6176,0.60912,0.60469,0.59799
AG4B  ,4/19/2018,0.58777,0.58263,0.57842,0.5669,0.5623,0.55599,0.55599,0.5493,0.54693,0.54839,0.55262,0.55647,0.58962,0.6534,0.73143,0.78007,0.79683,0.80447,0.81471,0.83773,0.84724,0.84392,0.83926,0.81493,0.76761,0.7466,0.73718,0.7365,0.7286,0.72015,0.70496,0.69421,0.67071,0.64755,0.63302,0.63133,0.64913,0.66941,0.66656,0.66221,0.65597,0.64716,0.63778,0.63386,0.62546,0.61567,0.60895,0.60406
AG4B  ,4/20/2018,0.59892,0.59437,0.58975,0.57961,0.57491,0.57218,0.57258,0.5666,0.56941,0.57085,0.5736,0.57879,0.60901,0.66546,0.74424,0.79411,0.82278,0.83422,0.83406,0.83376,0.83735,0.82989,0.81801,0.79663,0.74539,0.71791,0.72355,0.72865,0.73463,0.72265,0.70068,0.66782,0.64077,0.61452,0.58974,0.57185,0.57375,0.57992,0.57624,0.57569,0.57607,0.56968,0.56607,0.56087,0.55627,0.54567,0.53838,0.53392
AG4B  ,4/21/2018,0.52886,0.52424,0.52091,0.51607,0.51021,0.50904,0.50987,0.50616,0.50772,0.50911,0.51076,0.51482,0.5336,0.56265,0.59722,0.63017,0.65443,0.67194,0.69004,0.69395,0.69262,0.69568,0.68794,0.6834,0.6648,0.64741,0.62922,0.62239,0.61332,0.60423,0.58819,0.57434,0.55756,0.5425,0.53612,0.52577,0.50873,0.51499,0.51838,0.51461,0.51225,0.50669,0.50184,0.49646,0.48825,0.48106,0.47465,0.46878
AG4B  ,4/22/2018,0.46294,0.45857,0.45371,0.44994,0.44383,0.43962,0.43732,0.43297,0.4314,0.43123,0.43174,0.43406,0.43585,0.43726,0.44711,0.45216,0.46017,0.45702,0.45918,0.45806,0.46407,0.45975,0.45461,0.44325,0.44586,0.43788,0.43239,0.41685,0.41027,0.39663,0.39268,0.38592,0.36736,0.36295,0.34725,0.34187,0.34638,0.35141,0.35736,0.36211,0.36222,0.35983,0.35726,0.35559,0.35044,0.3476,0.34644,0.34537
AG4B  ,4/23/2018,0.34792,0.34416,0.3453,0.34278,0.34302,0.34316,0.34115,0.33853,0.3459,0.34923,0.35783,0.37103,0.41198,0.4964,0.58145,0.63127,0.65284,0.66478,0.67122,0.6825,0.69201,0.69829,0.69674,0.67646,0.6371,0.62241,0.62309,0.61795,0.61114,0.60059,0.58803,0.58581,0.57269,0.55575,0.5321,0.5285,0.54118,0.55331,0.56173,0.55895,0.55811,0.55131,0.54244,0.53533,0.52664,0.51358,0.50998,0.50158
AG4B  ,4/24/2018,0.49727,0.48907,0.48424,0.47895,0.47434,0.46962,0.46425,0.46465,0.46804,0.47527,0.48189,0.49924,0.53264,0.60214,0.66672,0.69906,0.72089,0.72633,0.73371,0.73838,0.75063,0.75523,0.75741,0.74509,0.70068,0.69112,0.69256,0.68501,0.6788,0.66807,0.6575,0.64698,0.6259,0.61406,0.59767,0.59884,0.6154,0.64139,0.6556,0.65914,0.6562,0.64646,0.63959,0.62921,0.61851,0.60977,0.60127,0.59401
AG4B  ,4/25/2018,0.58509,0.57759,0.57085,0.56779,0.55975,0.55417,0.55205,0.5474,0.54721,0.54721,0.55349,0.56525,0.6098,0.69959,0.76719,0.81302,0.81588,0.82369,0.82217,0.82597,0.83131,0.82514,0.81764,0.79132,0.74227,0.72917,0.73985,0.72664,0.72122,0.70906,0.68988,0.68223,0.66079,0.62591,0.62032,0.62218,0.64186,0.66533,0.67696,0.67665,0.67415,0.66816,0.65817,0.65182,0.64232,0.63705,0.62831,0.61952
AG4B  ,4/26/2018,0.60412,0.5994,0.59545,0.59194,0.58556,0.57967,0.57546,0.57094,0.57567,0.57206,0.57734,0.59249,0.63296,0.71205,0.78875,0.83568,0.85568,0.8647,0.87445,0.86879,0.87042,0.86296,0.85592,0.83271,0.77772,0.76842,0.77193,0.77357,0.77561,0.7775,0.75983,0.74476,0.71857,0.69909,0.68748,0.67386,0.69315,0.71905,0.7366,0.73434,0.72878,0.72024,0.71577,0.71422,0.70532,0.69425,0.68284,0.67115
AG4B  ,4/27/2018,0.66931,0.66306,0.65436,0.64726,0.63974,0.63678,0.63323,0.63197,0.63029,0.63217,0.63663,0.65577,0.70149,0.78619,0.86066,0.90377,0.92525,0.9265,0.92823,0.94085,0.94171,0.95447,0.94486,0.89878,0.83047,0.81393,0.80487,0.80398,0.79604,0.78551,0.77192,0.76948,0.74624,0.73543,0.71669,0.70889,0.76172,0.80838,0.82113,0.81728,0.81681,0.81076,0.8043,0.79868,0.78652,0.77566,0.76665,0.75291
AG4B  ,4/28/2018,0.73784,0.73058,0.72603,0.71899,0.71306,0.71037,0.70224,0.69894,0.70213,0.70496,0.71623,0.73169,0.78116,0.86493,0.94996,0.99697,1.03781,1.06192,1.06698,1.07992,1.09291,1.0927,1.07829,1.06676,1.03341,1.02494,1.01155,1,0.98838,0.97509,0.95654,0.94694,0.92783,0.91924,0.90532,0.89051,0.87528,0.87451,0.87638,0.87358,0.8648,0.85422,0.84002,0.82947,0.81745,0.80367,0.79134,0.78026
AG4B  ,4/29/2018,0.77705,0.76675,0.7595,0.74929,0.74284,0.73755,0.73236,0.72554,0.72404,0.72533,0.72817,0.72945,0.74701,0.76061,0.77396,0.77824,0.78156,0.77328,0.77726,0.78162,0.76793,0.75659,0.75686,0.74211,0.72067,0.71599,0.7134,0.7069,0.69087,0.68017,0.67088,0.65934,0.64668,0.63599,0.62561,0.61405,0.61091,0.61309,0.61136,0.61014,0.61163,0.60491,0.60146,0.59708,0.58695,0.57947,0.57476,0.57302
AG4B  ,4/30/2018,0.57156,0.56929,0.56926,0.56662,0.57017,0.57059,0.56845,0.56593,0.5736,0.57648,0.58558,0.59821,0.64894,0.73269,0.81378,0.86112,0.89037,0.90084,0.90767,0.90927,0.90513,0.90734,0.90655,0.86792,0.7927,0.77043,0.75955,0.76273,0.75788,0.75926,0.74408,0.73193,0.72267,0.71034,0.69507,0.68109,0.70836,0.73274,0.74165,0.73896,0.73576,0.72917,0.71902,0.71143,0.70101,0.69033,0.68011,0.67275
AG4B  ,5/1/2018,0.66666,0.65878,0.65243,0.6452,0.63834,0.6339,0.63205,0.62989,0.63408,0.63543,0.64312,0.64966,0.693,0.77238,0.84797,0.89616,0.92433,0.93906,0.9372,0.92933,0.92988,0.92679,0.9161,0.86863,0.79311,0.77255,0.7628,0.7652,0.74789,0.73367,0.70753,0.70464,0.69614,0.68792,0.68195,0.67958,0.71474,0.75601,0.76285,0.76426,0.7652,0.75291,0.74655,0.7452,0.73356,0.72622,0.71826,0.71243
AG4B  ,5/2/2018,0.70536,0.69685,0.6928,0.6867,0.67635,0.66876,0.66206,0.66028,0.65656,0.65375,0.66374,0.67536,0.73134,0.79891,0.85172,0.8838,0.89802,0.89037,0.88224,0.88054,0.88277,0.88151,0.87789,0.82501,0.75316,0.72947,0.72388,0.72036,0.71326,0.7141,0.71012,0.69711,0.66995,0.65772,0.64898,0.65418,0.69172,0.73179,0.74586,0.74852,0.75092,0.74143,0.73314,0.72735,0.71854,0.7087,0.69954,0.69054
AG4B  ,5/3/2018,0.67663,0.67178,0.66153,0.65583,0.65126,0.64515,0.63934,0.63355,0.63785,0.63937,0.64897,0.66365,0.7069,0.78037,0.84706,0.88329,0.89499,0.89295,0.88366,0.87362,0.86948,0.87073,0.86857,0.82019,0.75363,0.73618,0.72205,0.72445,0.71277,0.70635,0.68665,0.67821,0.66766,0.6495,0.64426,0.6405,0.6711,0.69935,0.70589,0.69894,0.70007,0.69285,0.68242,0.67721,0.66806,0.65873,0.64919,0.63987
AG4B  ,5/4/2018,0.63117,0.62643,0.6175,0.60753,0.60078,0.59716,0.59135,0.58975,0.59527,0.59816,0.60203,0.62096,0.67232,0.74544,0.80304,0.83849,0.84824,0.83878,0.83579,0.83691,0.83703,0.83823,0.82875,0.79284,0.73322,0.71953,0.71401,0.7138,0.70109,0.69406,0.68326,0.67422,0.66727,0.65576,0.64658,0.65073,0.70456,0.74054,0.7571,0.76732,0.77024,0.75785,0.74997,0.74636,0.74101,0.73676,0.72655,0.71472
AG4B  ,5/5/2018,0.70667,0.70517,0.69941,0.6921,0.68523,0.67994,0.67344,0.66811,0.67021,0.67341,0.6763,0.69509,0.74009,0.815,0.87692,0.91061,0.93682,0.94192,0.94505,0.95832,0.95582,0.95868,0.9421,0.91256,0.88578,0.87438,0.87546,0.86865,0.85535,0.85103,0.82214,0.79844,0.78753,0.77362,0.76864,0.75676,0.75214,0.75661,0.76281,0.76199,0.76335,0.75257,0.7454,0.73776,0.72743,0.71705,0.7095,0.69986
AG4B  ,5/6/2018,0.6902,0.68343,0.67626,0.66865,0.66306,0.65611,0.65188,0.64913,0.64562,0.64137,0.64195,0.64756,0.65423,0.66699,0.66994,0.66327,0.6482,0.64555,0.64275,0.63933,0.63904,0.6393,0.6322,0.62484,0.60806,0.60041,0.58977,0.58333,0.57576,0.57767,0.57088,0.56054,0.5549,0.55097,0.55041,0.54383,0.54961,0.56167,0.5697,0.56993,0.56737,0.56171,0.55798,0.55527,0.55053,0.54706,0.54246,0.54245
AG4B  ,5/7/2018,0.53754,0.53739,0.5332,0.52991,0.53066,0.53032,0.52906,0.53082,0.53831,0.54064,0.54786,0.56548,0.62521,0.71926,0.8006,0.84583,0.87556,0.88951,0.89438,0.90772,0.91618,0.91172,0.89912,0.85266,0.78096,0.76791,0.77028,0.76217,0.76437,0.76141,0.7577,0.74531,0.72628,0.70787,0.69354,0.69716,0.74795,0.79459,0.8011,0.79828,0.79792,0.78664,0.77571,0.77233,0.7606,0.74934,0.74041,0.72618
AG4B  ,5/8/2018,0.71865,0.71249,0.70743,0.70004,0.69601,0.68332,0.68071,0.67268,0.67597,0.67143,0.68586,0.70279,0.74539,0.82007,0.89483,0.93687,0.95315,0.96718,0.97037,0.98154,0.9792,0.97831,0.96723,0.92222,0.84433,0.83536,0.83443,0.82951,0.82111,0.81201,0.79407,0.78389,0.7666,0.7461,0.73746,0.73007,0.7829,0.83939,0.85378,0.85085,0.84692,0.83641,0.83063,0.82091,0.81567,0.79959,0.78524,0.77356
AG4B  ,5/9/2018,0.76762,0.7602,0.75316,0.74034,0.73257,0.72955,0.72824,0.72309,0.72719,0.72491,0.73578,0.7484,0.80154,0.87544,0.93461,0.97672,0.99485,0.99727,0.99871,1.00419,1.00206,0.99283,0.98214,0.93184,0.84612,0.8324,0.82609,0.82708,0.82412,0.81319,0.79658,0.78047,0.76351,0.74615,0.72876,0.72564,0.77325,0.82707,0.84381,0.85038,0.84474,0.83344,0.82313,0.81726,0.80615,0.79923,0.78486,0.77422
AG4B  ,5/10/2018,0.7655,0.75887,0.75312,0.74429,0.7385,0.73231,0.72389,0.71787,0.7225,0.72605,0.73129,0.75256,0.80885,0.88091,0.93475,0.96528,0.98462,0.99461,1.00539,1.01137,1.02481,1.0212,1.00853,0.94876,0.86877,0.84698,0.84077,0.82404,0.81465,0.79825,0.77935,0.76166,0.74731,0.7375,0.7246,0.72358,0.76691,0.80998,0.82422,0.83083,0.8391,0.8328,0.82603,0.81727,0.80802,0.79694,0.78826,0.78413
AG4B  ,5/11/2018,0.77495,0.7644,0.75538,0.74565,0.74105,0.73533,0.72568,0.72101,0.72623,0.72459,0.73357,0.75508,0.81908,0.89409,0.94834,0.98004,0.98667,0.99674,0.9977,1.01073,1.0199,1.01226,0.99969,0.9552,0.86741,0.85206,0.84417,0.83728,0.82776,0.8266,0.81128,0.79544,0.77161,0.76343,0.74885,0.75241,0.81419,0.87332,0.90325,0.91298,0.91801,0.90927,0.90343,0.89911,0.89406,0.88559,0.87534,0.8653
AG4B  ,5/12/2018,0.85544,0.84882,0.84454,0.83633,0.82828,0.8248,0.82301,0.82056,0.81732,0.81861,0.83,0.84187,0.8986,0.98689,1.0656,1.11707,1.1522,1.16466,1.1762,1.18595,1.19051,1.18492,1.1821,1.17088,1.12865,1.11493,1.1039,1.09206,1.07619,1.06365,1.05068,1.03862,1.02335,0.99714,0.97965,0.97383,0.97576,0.97915,0.97735,0.97255,0.96621,0.95678,0.94283,0.9359,0.9257,0.90978,0.89218,0.87859
AG4B  ,5/13/2018,0.86425,0.85657,0.84832,0.84017,0.83336,0.82843,0.81936,0.80822,0.80601,0.8064,0.80778,0.81206,0.81842,0.83604,0.84028,0.83973,0.8343,0.83649,0.83444,0.83173,0.82556,0.81333,0.81058,0.79376,0.76466,0.75654,0.75071,0.74648,0.73627,0.73079,0.71682,0.70723,0.69551,0.68811,0.68166,0.67106,0.6714,0.67856,0.68084,0.68365,0.6809,0.6728,0.66473,0.65778,0.65362,0.64751,0.64332,0.64086
AG4B  ,5/14/2018,0.6428,0.64062,0.6391,0.63863,0.63441,0.62992,0.63024,0.62666,0.63074,0.63677,0.64655,0.66639,0.73421,0.82301,0.88421,0.9409,0.96762,0.97482,0.97886,0.98874,0.99012,0.9773,0.9624,0.91236,0.82823,0.81325,0.80995,0.80675,0.79945,0.79521,0.78877,0.7811,0.76559,0.74077,0.72039,0.71691,0.76096,0.80064,0.80374,0.7994,0.80024,0.79723,0.79513,0.78779,0.77795,0.77188,0.7662,0.75652
AG4B  ,5/15/2018,0.74738,0.7372,0.72939,0.72146,0.71444,0.70958,0.70439,0.6966,0.69927,0.6997,0.71154,0.72561,0.7801,0.87591,0.94468,0.99034,1.00953,1.01743,1.02077,1.0191,1.00541,0.99781,0.98868,0.94404,0.86547,0.85599,0.84361,0.84778,0.84348,0.83298,0.81552,0.80116,0.78944,0.77601,0.75753,0.75314,0.78991,0.83573,0.85383,0.85502,0.85642,0.84808,0.83286,0.82639,0.81556,0.80304,0.78915,0.77893
AG4B  ,5/16/2018,0.77146,0.76368,0.75728,0.74987,0.74459,0.7419,0.73573,0.72973,0.7307,0.73184,0.74049,0.76281,0.81022,0.87854,0.93826,0.9715,0.98571,0.9941,0.99452,0.99643,0.99158,0.98231,0.98001,0.92946,0.84428,0.833,0.82903,0.82622,0.82653,0.81416,0.80093,0.78637,0.7611,0.75951,0.7436,0.74174,0.78593,0.84353,0.86125,0.86914,0.87722,0.87559,0.8698,0.85931,0.84306,0.83299,0.8224,0.81031
AG4B  ,5/17/2018,0.80042,0.79019,0.78329,0.77322,0.76568,0.7619,0.75522,0.7472,0.7497,0.75123,0.76259,0.77742,0.83032,0.90504,0.96538,1.00888,1.02438,1.03112,1.02836,1.02401,1.01659,1.01145,0.99838,0.94931,0.86437,0.84871,0.84853,0.84477,0.8418,0.83298,0.81695,0.79973,0.78323,0.77035,0.76503,0.75956,0.80075,0.85572,0.8787,0.88827,0.88418,0.87664,0.86285,0.85886,0.84864,0.84129,0.83263,0.82708
AG4B  ,5/18/2018,0.8199,0.81273,0.80336,0.79696,0.78474,0.77703,0.76631,0.76334,0.76475,0.76419,0.77432,0.79513,0.86227,0.94155,1.00134,1.04412,1.05568,1.05474,1.05481,1.04985,1.04712,1.0361,1.0231,0.9722,0.89022,0.87483,0.87103,0.86739,0.86446,0.86727,0.85212,0.84158,0.83291,0.82578,0.8223,0.81712,0.88603,0.9567,0.976,0.98139,0.98131,0.97417,0.96701,0.95986,0.94865,0.93807,0.93039,0.91986
AG4B  ,5/19/2018,0.90718,0.89958,0.89134,0.88118,0.86902,0.86471,0.85704,0.85215,0.84965,0.85297,0.86526,0.88573,0.94716,1.03894,1.10633,1.1464,1.16896,1.18579,1.19417,1.20671,1.21982,1.2262,1.22577,1.20377,1.17189,1.15509,1.14117,1.13056,1.11033,1.09492,1.06989,1.05855,1.05014,1.0343,1.01743,1.01273,1.00696,1.01397,1.01434,1.01021,1.00941,0.99987,0.98537,0.97186,0.95637,0.94384,0.93107,0.91799
AG4B  ,5/20/2018,0.90604,0.89754,0.88444,0.87083,0.86529,0.86012,0.85406,0.84538,0.8418,0.84028,0.84035,0.84267,0.85044,0.87238,0.89047,0.89217,0.89079,0.89007,0.88544,0.88493,0.88223,0.86998,0.86445,0.85277,0.82741,0.81415,0.80085,0.78485,0.77567,0.76723,0.7524,0.74408,0.73454,0.71831,0.70939,0.70083,0.69749,0.7058,0.71295,0.71295,0.70711,0.69987,0.69275,0.68858,0.67787,0.67268,0.67184,0.66657
AG4B  ,5/21/2018,0.72719,0.72108,0.71454,0.70913,0.70439,0.69946,0.69494,0.6915,0.69427,0.69649,0.70888,0.72925,0.78985,0.87518,0.94337,0.98667,0.99841,1.00298,1.00174,1.00791,1.00486,1.00188,0.99445,0.94501,0.86579,0.84839,0.84124,0.83264,0.82582,0.81372,0.80095,0.7941,0.78119,0.76806,0.75971,0.75735,0.80423,0.85089,0.87001,0.87457,0.87295,0.86642,0.8591,0.8509,0.84117,0.8319,0.82134,0.81076
AG4B  ,5/22/2018,0.75291,0.74536,0.73937,0.73439,0.72846,0.72367,0.71652,0.71335,0.71885,0.72352,0.73582,0.7595,0.82104,0.91093,0.97373,1.017,1.03415,1.05006,1.05031,1.05512,1.05102,1.0433,1.01958,0.97314,0.89656,0.87843,0.88012,0.87462,0.86171,0.84958,0.83529,0.82933,0.81079,0.79751,0.78857,0.78907,0.84418,0.88911,0.9108,0.91552,0.90869,0.90511,0.89953,0.89285,0.87772,0.8715,0.85453,0.8454
AG4B  ,5/23/2018,0.83616,0.83025,0.81959,0.813,0.8041,0.79661,0.79356,0.78629,0.78753,0.79075,0.79975,0.82027,0.87883,0.95989,1.02313,1.05152,1.05962,1.07086,1.06485,1.07638,1.06441,1.05284,1.03539,0.98477,0.89796,0.87793,0.87206,0.86987,0.86526,0.85103,0.83917,0.82501,0.79763,0.78494,0.77175,0.77196,0.81645,0.86872,0.88543,0.90109,0.90852,0.90578,0.90132,0.89379,0.88417,0.87321,0.86018,0.84533
AG4B  ,5/24/2018,0.8309,0.82061,0.81067,0.80476,0.79922,0.7927,0.78718,0.78026,0.7789,0.77689,0.78067,0.80761,0.86823,0.9426,0.99642,1.04839,1.06945,1.08209,1.07349,1.08643,1.09342,1.08314,1.0659,1.01411,0.9249,0.91413,0.91083,0.90421,0.90962,0.89019,0.86763,0.85548,0.83289,0.81779,0.80755,0.79848,0.84276,0.88958,0.91679,0.92396,0.92507,0.91957,0.91346,0.91049,0.89965,0.88597,0.87697,0.86663
AG4B  ,5/25/2018,0.85775,0.84947,0.83796,0.83131,0.82384,0.82046,0.81794,0.80931,0.80671,0.80668,0.81348,0.84254,0.91177,0.9944,1.05803,1.1161,1.15077,1.16163,1.16512,1.1632,1.17049,1.16982,1.15508,1.10485,1.00472,0.98676,0.97155,0.9636,0.94844,0.93933,0.93533,0.92879,0.91969,0.90299,0.89696,0.89878,0.98423,1.05359,1.08156,1.09189,1.08671,1.07979,1.07204,1.06495,1.0529,1.03708,1.02421,1.01637
AG4B  ,5/26/2018,1.00632,0.99321,0.98472,0.97606,0.97495,0.96913,0.95928,0.95519,0.95916,0.96113,0.97584,0.99346,1.05488,1.13714,1.18654,1.25593,1.29793,1.31736,1.32312,1.33728,1.33883,1.3354,1.32969,1.32136,1.2952,1.27818,1.26547,1.25327,1.23751,1.22312,1.19105,1.17538,1.16188,1.14619,1.12915,1.12307,1.12581,1.13844,1.14496,1.14265,1.13603,1.12552,1.1141,1.0988,1.07764,1.06565,1.05347,1.04171
AG4B  ,5/27/2018,1.02498,1.01278,1.00556,0.99009,0.97987,0.97502,0.97015,0.95981,0.9543,0.9546,0.96012,0.9637,0.97328,0.99647,1.00095,1.00091,1.00427,0.9972,0.9921,0.98798,0.9761,0.96624,0.95838,0.94305,0.91752,0.90374,0.89161,0.87337,0.85717,0.84668,0.83076,0.81592,0.80723,0.79729,0.78929,0.77676,0.77173,0.77704,0.78406,0.78819,0.7899,0.79086,0.78706,0.77401,0.76067,0.75168,0.74472,0.74053
AG4B  ,5/28/2018,0.68717,0.68643,0.68591,0.68043,0.67908,0.67714,0.67545,0.67582,0.67801,0.68126,0.68723,0.71248,0.76569,0.86057,0.91309,0.95748,0.98783,0.99702,0.99979,1.01763,1.02211,1.01318,1.0004,0.96702,0.91698,0.90813,0.9007,0.88868,0.87899,0.87252,0.86052,0.85547,0.85155,0.83784,0.81794,0.80452,0.82187,0.84216,0.85575,0.85842,0.85552,0.8452,0.83617,0.82981,0.82001,0.80813,0.79835,0.79053
AG4B  ,5/29/2018,0.837,0.82718,0.81613,0.81125,0.80593,0.80468,0.79878,0.79028,0.78908,0.79056,0.80373,0.82591,0.88829,0.97199,1.02787,1.07579,1.09643,1.10291,1.10711,1.10917,1.10448,1.10164,1.09163,1.05056,0.96421,0.94636,0.93936,0.93486,0.92289,0.91052,0.90009,0.89625,0.88665,0.87389,0.86128,0.86153,0.91926,0.97271,1.00864,1.01733,1.01457,1.00338,0.99566,0.98671,0.9749,0.95677,0.94417,0.93241
AG4B  ,5/30/2018,0.92144,0.908,0.89908,0.88794,0.87888,0.87327,0.87002,0.86274,0.86462,0.86129,0.87102,0.89207,0.95322,1.04133,1.09379,1.14032,1.15274,1.15126,1.14394,1.14734,1.13989,1.13116,1.11529,1.06414,0.97521,0.95806,0.96334,0.95608,0.93749,0.91854,0.90543,0.89352,0.87922,0.86522,0.85752,0.86224,0.92902,0.99657,1.02439,1.03509,1.04096,1.04042,1.03176,1.02266,1.00727,0.99266,0.97609,0.9633
AG4B  ,5/31/2018,0.95739,0.94594,0.93793,0.92563,0.91615,0.90758,0.90002,0.8949,0.89446,0.89294,0.90166,0.92881,0.96665,1.04076,1.10082,1.14534,1.1668,1.17342,1.16561,1.16872,1.16435,1.15771,1.13528,1.08819,0.99622,0.97591,0.96497,0.9688,0.95617,0.94276,0.92553,0.91666,0.90018,0.88842,0.88321,0.88665,0.94869,1.01252,1.04098,1.05006,1.04925,1.04886,1.04369,1.03369,1.01905,0.9959,0.98668,0.9692
AG4B  ,6/1/2018,0.95797,0.95081,0.93827,0.92195,0.917,0.91144,0.90557,0.90185,0.90128,0.89966,0.914,0.93937,1.0031,1.08214,1.14856,1.19938,1.22525,1.22969,1.22504,1.23443,1.23773,1.23335,1.20895,1.1587,1.07095,1.05643,1.04429,1.04451,1.03082,1.02284,1.01192,1.00814,1.00975,1.00305,1.00234,1.01064,1.08241,1.15522,1.18644,1.20713,1.21073,1.20199,1.1937,1.18826,1.17324,1.16018,1.14257,1.13381
AG4B  ,6/2/2018,1.12155,1.11275,1.10196,1.08904,1.0775,1.07041,1.06053,1.05102,1.05402,1.05211,1.06008,1.09229,1.16209,1.24425,1.31423,1.37269,1.40866,1.4183,1.41662,1.41668,1.42255,1.41598,1.39692,1.37159,1.34533,1.33482,1.32312,1.31079,1.29507,1.27545,1.25935,1.25209,1.24298,1.22303,1.21014,1.20168,1.20817,1.23285,1.23786,1.23631,1.22999,1.22151,1.20541,1.19192,1.17028,1.15334,1.13942,1.12361
AG4B  ,6/3/2018,1.10403,1.0919,1.07856,1.06774,1.06067,1.05396,1.04308,1.03403,1.02895,1.02452,1.0252,1.02619,1.0433,1.06977,1.0857,1.10075,1.10474,1.10772,1.10455,1.10479,1.10397,1.08723,1.07945,1.06484,1.03927,1.01873,1.00496,0.98226,0.9683,0.95156,0.93664,0.92549,0.91244,0.90209,0.8906,0.88321,0.87669,0.88472,0.89787,0.90309,0.89944,0.8904,0.8805,0.87276,0.8624,0.85788,0.84941,0.84562
AG4B  ,6/4/2018,0.83552,0.83099,0.83027,0.82709,0.82681,0.83098,0.83287,0.83294,0.83562,0.83541,0.84921,0.87881,0.95497,1.0453,1.11494,1.15681,1.1883,1.21178,1.22572,1.23869,1.23595,1.22603,1.19709,1.12071,1.01716,0.99402,0.98613,0.9745,0.9684,0.95354,0.93063,0.91866,0.91198,0.89865,0.88722,0.88875,0.93907,0.9896,1.01697,1.03036,1.04258,1.03964,1.02097,1.00517,0.99367,0.97849,0.96611,0.94825
AG4B  ,6/5/2018,0.93899,0.9291,0.9184,0.90689,0.90141,0.89636,0.88328,0.87672,0.87873,0.87946,0.89602,0.92716,0.99369,1.06608,1.14194,1.1811,1.20098,1.20603,1.20704,1.20881,1.20168,1.18324,1.15949,1.10308,1.01454,1.00323,0.99675,0.97315,0.96135,0.94314,0.92781,0.91034,0.89199,0.88207,0.87933,0.88867,0.9461,1.00232,1.02363,1.03155,1.03081,1.02705,1.01991,1.00984,1.0007,0.9883,0.97646,0.96776
AG4B  ,6/6/2018,0.95409,0.93964,0.92945,0.91761,0.90778,0.90144,0.89596,0.89093,0.89066,0.89163,0.90167,0.92822,0.99552,1.06382,1.10828,1.13357,1.14135,1.1441,1.12674,1.12712,1.11794,1.1081,1.09718,1.04139,0.9493,0.93798,0.93262,0.92964,0.92062,0.90464,0.90069,0.89106,0.88406,0.86814,0.85565,0.852,0.91549,0.97739,1.00798,1.01453,1.01186,1.00332,1.00435,0.99029,0.98264,0.96149,0.95036,0.93516
AG4B  ,6/7/2018,0.92014,0.91479,0.90431,0.89359,0.88576,0.88382,0.88032,0.87003,0.86937,0.87222,0.884,0.90897,0.97628,1.03361,1.0929,1.12874,1.14585,1.14276,1.14522,1.14455,1.14799,1.14348,1.12709,1.07112,0.97044,0.94345,0.9286,0.91503,0.91319,0.90875,0.8963,0.8936,0.87858,0.87611,0.87576,0.87905,0.93882,0.99702,1.0225,1.03006,1.03603,1.03224,1.02627,1.01939,1.01015,0.99627,0.98041,0.96293
AG4B  ,6/8/2018,0.94968,0.93724,0.92889,0.92013,0.91073,0.90367,0.90412,0.89599,0.89827,0.89686,0.91711,0.95835,1.02453,1.11121,1.15936,1.19376,1.21008,1.20597,1.19554,1.19991,1.19981,1.18873,1.17333,1.11339,1.01456,1.00322,0.98776,0.98464,0.98229,0.97008,0.96462,0.95849,0.94779,0.93512,0.92953,0.92881,1.01118,1.08678,1.11539,1.13515,1.14609,1.1537,1.15339,1.14107,1.12946,1.11815,1.10193,1.08533
