PROFILE,DATE,					12:30 AM,1:00 AM,1:30 AM,2:00 AM,2:30 AM,3:00 AM,3:30 AM,4:00 AM,4:30 AM,				  	5:00 AM,5:30 AM,6:00 AM,6:30 AM,7:00 AM,7:30 AM,8:00 AM,8:30 AM,				  	9:00 AM,9:30 AM,10:00 AM,10:30 AM,11:00 AM,11:30 AM,12:00 PM,12:30 PM,					1:00 PM,1:30 PM,2:00 PM,2:30 PM,3:00 PM,3:30 PM,4:00 PM,4:30 PM,				  	5:00 PM,5:30 PM,6:00 PM,6:30 PM,7:00 PM,7:30 PM,8:00 PM,8:30 PM,				  	9:00 PM,9:30 PM,10:00 PM,10:30 PM,11:00 PM,11:30 PM,12:00 AM
TC1   ,04/16/2023,0.66581,0.66406,0.66268,0.66126,0.66136,0.66007,0.65831,0.65909,0.65888,0.65903,0.66115,0.66290,0.60809,0.49644,0.46803,0.46360,0.46267,0.46399,0.46627,0.46878,0.47183,0.47520,0.47744,0.47819,0.47895,0.47992,0.48131,0.48180,0.48262,0.48275,0.48429,0.48425,0.48364,0.48301,0.48329,0.48232,0.48143,0.47983,0.48197,0.53277,0.66298,0.67629,0.67445,0.67334,0.67068,0.66912,0.66658,0.66517
TC1   ,04/17/2023,0.66306,0.66191,0.65966,0.65844,0.65750,0.65719,0.65681,0.65769,0.65831,0.66069,0.66279,0.66595,0.61392,0.50808,0.47965,0.47288,0.47043,0.46895,0.46885,0.47035,0.47239,0.47514,0.47777,0.47886,0.48131,0.48156,0.48224,0.48354,0.48431,0.48466,0.48666,0.48658,0.48659,0.48518,0.48482,0.48489,0.48478,0.48377,0.48743,0.53591,0.66110,0.67758,0.67653,0.67489,0.67222,0.66966,0.66648,0.66560
TC1   ,04/18/2023,0.66351,0.66227,0.66057,0.65987,0.65950,0.65940,0.65870,0.66069,0.66052,0.66205,0.66490,0.66756,0.60180,0.49413,0.47064,0.46555,0.46533,0.46577,0.46705,0.46778,0.46937,0.47090,0.47328,0.47512,0.47637,0.47800,0.47936,0.48210,0.48326,0.48514,0.48767,0.48731,0.48683,0.48703,0.48744,0.48613,0.48543,0.48600,0.48862,0.53658,0.66406,0.68026,0.67927,0.67738,0.67445,0.67296,0.67051,0.66775
TC1   ,04/19/2023,0.66526,0.66353,0.66210,0.66090,0.65994,0.65994,0.65973,0.65996,0.65996,0.66232,0.66503,0.66752,0.59576,0.49708,0.47737,0.47389,0.47374,0.47549,0.47651,0.47767,0.47923,0.48205,0.48439,0.48527,0.48565,0.48692,0.48801,0.48855,0.48873,0.49029,0.49241,0.49269,0.49164,0.49103,0.49075,0.49147,0.48932,0.48843,0.48952,0.53037,0.65955,0.68270,0.68196,0.67997,0.67691,0.67427,0.67109,0.66953
TC1   ,04/20/2023,0.66699,0.66537,0.66387,0.66310,0.66231,0.66210,0.66155,0.66294,0.66299,0.66437,0.66763,0.66946,0.59854,0.49948,0.47728,0.47281,0.47417,0.47440,0.47488,0.48022,0.48235,0.48453,0.48705,0.48861,0.49029,0.49055,0.49114,0.49212,0.49292,0.49395,0.49619,0.49632,0.49545,0.49514,0.49525,0.49498,0.49320,0.49290,0.49550,0.53355,0.66403,0.68557,0.68337,0.68149,0.67778,0.67607,0.67375,0.67209
TC1   ,04/21/2023,0.66953,0.66785,0.66692,0.66514,0.66376,0.66369,0.66354,0.66409,0.66406,0.66627,0.66946,0.67122,0.59422,0.50206,0.48060,0.47699,0.47568,0.47669,0.47737,0.47886,0.47848,0.48114,0.48367,0.48493,0.48604,0.48692,0.48743,0.48961,0.49119,0.49134,0.49270,0.49185,0.49237,0.49200,0.49173,0.49042,0.48902,0.48940,0.49025,0.52949,0.65821,0.68391,0.68223,0.68128,0.67807,0.67541,0.67216,0.66966
TC1   ,04/22/2023,0.66694,0.66557,0.66446,0.66352,0.66237,0.66164,0.66095,0.66094,0.66054,0.66147,0.66319,0.66495,0.58257,0.49158,0.47161,0.46700,0.46576,0.46593,0.46754,0.46992,0.47211,0.47382,0.47643,0.47768,0.47907,0.48009,0.48144,0.48263,0.48299,0.48416,0.48382,0.48317,0.48161,0.48122,0.48087,0.47932,0.47938,0.48091,0.48947,0.53683,0.65517,0.67833,0.67802,0.67729,0.67470,0.67298,0.67055,0.66922
TC1   ,04/23/2023,0.66701,0.66550,0.66383,0.66291,0.66226,0.66166,0.66042,0.66057,0.66062,0.66100,0.66266,0.66278,0.58995,0.49607,0.47178,0.46542,0.46295,0.46277,0.46420,0.46558,0.46776,0.47041,0.47310,0.47365,0.47370,0.47526,0.47684,0.47661,0.47593,0.47602,0.47608,0.47631,0.47640,0.47580,0.47597,0.47624,0.47608,0.47646,0.48028,0.51458,0.63922,0.67620,0.67499,0.67371,0.67141,0.66992,0.66801,0.66584
TC1   ,04/24/2023,0.66408,0.66288,0.66124,0.66088,0.65973,0.65917,0.65831,0.65940,0.66001,0.66184,0.66442,0.66525,0.57000,0.48666,0.46908,0.46666,0.46579,0.46565,0.46551,0.46672,0.46768,0.46934,0.47076,0.47338,0.47504,0.47571,0.47682,0.47819,0.47967,0.48134,0.48295,0.48292,0.48287,0.48346,0.48251,0.48149,0.48086,0.48062,0.48094,0.50841,0.63247,0.67890,0.67808,0.67574,0.67307,0.67078,0.66854,0.66699
TC1   ,04/25/2023,0.66412,0.66274,0.66165,0.66153,0.66030,0.66041,0.65997,0.66106,0.66142,0.66415,0.66695,0.66588,0.56228,0.48862,0.47123,0.46879,0.46865,0.46984,0.47075,0.47265,0.47355,0.47431,0.47608,0.47730,0.47870,0.47953,0.48057,0.48155,0.48126,0.48347,0.48718,0.48655,0.48636,0.48609,0.48586,0.48498,0.48262,0.48121,0.48137,0.50628,0.62980,0.67850,0.67661,0.67489,0.67277,0.67098,0.66876,0.66699
TC1   ,04/26/2023,0.66597,0.66391,0.66233,0.66251,0.66121,0.66087,0.66068,0.66156,0.66226,0.66442,0.66650,0.66208,0.55198,0.48372,0.46997,0.46793,0.46756,0.46819,0.46891,0.47096,0.47196,0.47407,0.47631,0.47780,0.47993,0.48059,0.48195,0.48369,0.48441,0.48736,0.49005,0.49002,0.48935,0.48834,0.48805,0.48744,0.48529,0.48446,0.48433,0.50769,0.63322,0.68145,0.68071,0.67854,0.67552,0.67277,0.67007,0.66766
TC1   ,04/27/2023,0.66531,0.66409,0.66208,0.66154,0.66030,0.66089,0.65979,0.66168,0.66233,0.66444,0.66706,0.66016,0.54346,0.48242,0.47283,0.47098,0.47202,0.47422,0.47663,0.47900,0.48155,0.48310,0.48452,0.48685,0.48962,0.49108,0.49222,0.49293,0.49364,0.49457,0.49735,0.49751,0.49540,0.49459,0.49522,0.49464,0.49246,0.49223,0.49206,0.52182,0.63952,0.68492,0.68312,0.68102,0.67789,0.67648,0.67352,0.67129
TC1   ,04/28/2023,0.66990,0.66761,0.66614,0.66515,0.66391,0.66348,0.66325,0.66392,0.66418,0.66597,0.66826,0.66373,0.55532,0.48750,0.47461,0.47364,0.47227,0.47313,0.47497,0.47737,0.47941,0.48182,0.48356,0.48571,0.48773,0.48797,0.48838,0.48975,0.49049,0.49061,0.49334,0.49255,0.49214,0.49193,0.49155,0.49072,0.48851,0.48701,0.48734,0.51295,0.63403,0.68285,0.68094,0.67889,0.67637,0.67463,0.67250,0.67074
TC1   ,04/29/2023,0.66780,0.66611,0.66544,0.66438,0.66329,0.66274,0.66198,0.66207,0.66198,0.66311,0.66491,0.66110,0.55250,0.48381,0.46949,0.46715,0.46662,0.46841,0.47058,0.47277,0.47520,0.47654,0.47830,0.48005,0.48158,0.48275,0.48503,0.48428,0.48388,0.48410,0.48505,0.48536,0.48466,0.48348,0.48284,0.48251,0.48099,0.48043,0.48221,0.50828,0.62655,0.68053,0.67965,0.67838,0.67615,0.67366,0.67147,0.66938
TC1   ,04/30/2023,0.66666,0.66548,0.66472,0.66383,0.66270,0.66277,0.66132,0.66151,0.66197,0.66214,0.66417,0.65256,0.53823,0.48024,0.46771,0.46604,0.46569,0.46811,0.46948,0.47189,0.47447,0.47703,0.47782,0.47927,0.48004,0.48060,0.48057,0.48146,0.48232,0.48221,0.48274,0.48385,0.48327,0.48316,0.48208,0.48195,0.48271,0.48243,0.48601,0.51129,0.62142,0.67805,0.67649,0.67521,0.67263,0.67123,0.66939,0.66760
TC1   ,05/01/2023,0.66531,0.66404,0.66262,0.66184,0.66065,0.66036,0.66021,0.66134,0.66150,0.66380,0.66626,0.65184,0.53450,0.48091,0.47002,0.46715,0.46755,0.46816,0.46859,0.46974,0.47206,0.47364,0.47498,0.47633,0.47760,0.47909,0.48066,0.48180,0.48404,0.48591,0.48842,0.48826,0.48859,0.48816,0.48838,0.48731,0.48560,0.48423,0.48424,0.50269,0.61352,0.68179,0.68104,0.67912,0.67590,0.67345,0.67094,0.66906
TC1   ,05/02/2023,0.66710,0.66487,0.66341,0.66236,0.66160,0.66207,0.66115,0.66259,0.66308,0.66516,0.66847,0.65086,0.53180,0.48063,0.47012,0.46921,0.46974,0.47045,0.47068,0.47326,0.47427,0.47691,0.47952,0.48147,0.48239,0.48368,0.48431,0.48565,0.48698,0.48787,0.49022,0.48972,0.48934,0.48890,0.48884,0.48835,0.48670,0.48496,0.48345,0.49786,0.60383,0.68200,0.68059,0.67875,0.67495,0.67322,0.67105,0.66975
TC1   ,05/03/2023,0.66678,0.66516,0.66394,0.66389,0.66271,0.66197,0.66176,0.66262,0.66257,0.66494,0.66727,0.65064,0.53554,0.48363,0.47273,0.47030,0.46911,0.46967,0.47023,0.47210,0.47299,0.47531,0.47815,0.47981,0.48127,0.48315,0.48472,0.48627,0.48634,0.48708,0.49054,0.49040,0.49043,0.49040,0.49018,0.48937,0.48820,0.48755,0.48704,0.49966,0.60593,0.68392,0.68302,0.68108,0.67814,0.67575,0.67278,0.67082
TC1   ,05/04/2023,0.66780,0.66609,0.66449,0.66364,0.66250,0.66240,0.66193,0.66295,0.66327,0.66539,0.66828,0.65025,0.53667,0.48555,0.47424,0.47157,0.47110,0.47194,0.47304,0.47454,0.47524,0.47656,0.47838,0.47986,0.48214,0.48353,0.48429,0.48439,0.48569,0.48694,0.49043,0.48940,0.48901,0.48959,0.48883,0.48776,0.48753,0.48683,0.48602,0.49911,0.60201,0.68175,0.68047,0.67907,0.67564,0.67429,0.67110,0.66943
TC1   ,05/05/2023,0.66683,0.66524,0.66364,0.66253,0.66162,0.66136,0.66118,0.66192,0.66193,0.66399,0.66665,0.64242,0.52592,0.48133,0.47154,0.47123,0.47238,0.47393,0.47598,0.47906,0.48020,0.48091,0.48264,0.48412,0.48842,0.48942,0.49038,0.49105,0.49269,0.49347,0.49676,0.49575,0.49492,0.49450,0.49413,0.49392,0.49255,0.49071,0.49024,0.50126,0.59612,0.68686,0.68496,0.68271,0.67998,0.67789,0.67568,0.67363
TC1   ,05/06/2023,0.67066,0.66940,0.66747,0.66667,0.66519,0.66460,0.66368,0.66376,0.66335,0.66450,0.66647,0.64112,0.52203,0.47877,0.47073,0.46896,0.46982,0.47197,0.47363,0.47717,0.48000,0.48227,0.48366,0.48499,0.48628,0.48700,0.48804,0.48933,0.49051,0.49169,0.49250,0.49236,0.49161,0.49156,0.49209,0.49146,0.49159,0.49051,0.49126,0.50179,0.60112,0.68624,0.68602,0.68348,0.68122,0.67903,0.67712,0.67540
TC1   ,05/07/2023,0.67155,0.67018,0.66819,0.66712,0.66590,0.66522,0.66414,0.66400,0.66367,0.66382,0.66642,0.64239,0.52309,0.47860,0.46975,0.46838,0.46947,0.47254,0.47552,0.47735,0.47931,0.48144,0.48357,0.48403,0.48501,0.48665,0.48757,0.48806,0.48986,0.49057,0.49072,0.48928,0.48965,0.48874,0.48927,0.48899,0.48862,0.48650,0.48658,0.49766,0.59332,0.68114,0.68038,0.67917,0.67605,0.67435,0.67165,0.66968
TC1   ,05/08/2023,0.66688,0.66599,0.66345,0.66301,0.66168,0.66182,0.66113,0.66204,0.66231,0.66468,0.66700,0.63324,0.51579,0.47725,0.47134,0.47100,0.47278,0.47520,0.47608,0.47739,0.47989,0.48224,0.48466,0.48620,0.48701,0.48776,0.48832,0.48859,0.48919,0.48980,0.49193,0.49185,0.49151,0.49074,0.49063,0.49015,0.48873,0.49001,0.49260,0.50614,0.59625,0.68152,0.68232,0.68034,0.67749,0.67494,0.67264,0.67050
TC1   ,05/09/2023,0.66784,0.66627,0.66458,0.66363,0.66273,0.66304,0.66180,0.66306,0.66327,0.66565,0.66865,0.64358,0.53393,0.48780,0.47506,0.47116,0.47074,0.47007,0.47007,0.47113,0.47236,0.47451,0.47662,0.47803,0.47948,0.48027,0.48115,0.48238,0.48188,0.48314,0.48508,0.48444,0.48394,0.48363,0.48340,0.48304,0.48152,0.48239,0.48424,0.50127,0.59339,0.67889,0.68020,0.67816,0.67528,0.67284,0.67134,0.66910
TC1   ,05/10/2023,0.66679,0.66537,0.66367,0.66296,0.66242,0.66241,0.66186,0.66274,0.66301,0.66538,0.66828,0.64092,0.53554,0.49159,0.48022,0.47593,0.47415,0.47277,0.47209,0.47237,0.47271,0.47328,0.47395,0.47532,0.47603,0.47719,0.47769,0.47781,0.47793,0.47923,0.48138,0.48095,0.48177,0.48295,0.48425,0.48530,0.48701,0.49226,0.49824,0.52213,0.60486,0.67921,0.67947,0.67814,0.67583,0.67381,0.67148,0.66920
TC1   ,05/11/2023,0.66670,0.66450,0.66333,0.66252,0.66190,0.66215,0.66133,0.66247,0.66268,0.66527,0.66765,0.64273,0.53657,0.49034,0.47693,0.47149,0.46949,0.46806,0.46712,0.46794,0.46931,0.47040,0.47156,0.47266,0.47441,0.47588,0.47584,0.47632,0.47665,0.47737,0.48117,0.47931,0.47958,0.47941,0.47931,0.47762,0.47631,0.47735,0.47916,0.49440,0.57415,0.67433,0.67590,0.67484,0.67172,0.67008,0.66795,0.66681
TC1   ,05/12/2023,0.66476,0.66339,0.66211,0.66146,0.66092,0.66022,0.65971,0.66051,0.66094,0.66323,0.66595,0.62968,0.52176,0.48446,0.47354,0.47185,0.47261,0.47101,0.47002,0.47050,0.47119,0.47268,0.47454,0.47611,0.47679,0.47728,0.47898,0.48009,0.48076,0.48191,0.48453,0.48408,0.48357,0.48349,0.48335,0.48195,0.47972,0.47886,0.47832,0.48830,0.57650,0.67592,0.67779,0.67673,0.67387,0.67321,0.67062,0.66932
TC1   ,05/13/2023,0.66706,0.66579,0.66417,0.66304,0.66222,0.66160,0.66053,0.66057,0.66045,0.66229,0.66448,0.63295,0.52169,0.47960,0.46851,0.46598,0.46604,0.46780,0.46821,0.46898,0.46965,0.47130,0.47252,0.47317,0.47430,0.47483,0.47548,0.47618,0.47692,0.47719,0.47740,0.47800,0.47829,0.47889,0.47962,0.47983,0.47996,0.48165,0.48807,0.50910,0.58956,0.67578,0.67704,0.67711,0.67457,0.67266,0.67057,0.66937
TC1   ,05/14/2023,0.66626,0.66518,0.66367,0.66306,0.66174,0.66217,0.66011,0.66068,0.65998,0.66058,0.66228,0.63987,0.54099,0.49797,0.48132,0.47424,0.46897,0.46649,0.46549,0.46615,0.46773,0.46960,0.47061,0.47121,0.47204,0.47232,0.47412,0.47525,0.47539,0.47465,0.47498,0.47436,0.47437,0.47361,0.47309,0.47364,0.47443,0.47565,0.47872,0.49088,0.56544,0.66855,0.67250,0.67188,0.67030,0.66883,0.66653,0.66510
TC1   ,05/15/2023,0.66339,0.66236,0.66131,0.66026,0.65942,0.65937,0.65914,0.65992,0.65993,0.66267,0.66524,0.62437,0.52126,0.48298,0.47174,0.46774,0.46673,0.46639,0.46612,0.46767,0.46795,0.46914,0.46975,0.47188,0.47409,0.47472,0.47553,0.47583,0.47697,0.47773,0.48057,0.48048,0.48124,0.48103,0.48074,0.48004,0.47831,0.47764,0.47727,0.48475,0.55110,0.66740,0.67570,0.67477,0.67225,0.67075,0.66784,0.66644
TC1   ,05/16/2023,0.66451,0.66318,0.66175,0.66104,0.66067,0.66081,0.66004,0.66125,0.66138,0.66346,0.66674,0.61303,0.51030,0.47807,0.46949,0.46812,0.46773,0.46774,0.46859,0.46949,0.46989,0.47106,0.47257,0.47418,0.47474,0.47531,0.47573,0.47604,0.47659,0.47758,0.48030,0.47995,0.48068,0.48040,0.48071,0.48052,0.47899,0.47868,0.47972,0.48797,0.55206,0.66437,0.67610,0.67507,0.67237,0.67068,0.66915,0.66797
TC1   ,05/17/2023,0.66618,0.66500,0.66322,0.66218,0.66144,0.66109,0.66086,0.66208,0.66203,0.66433,0.66727,0.60691,0.50683,0.47639,0.46997,0.47020,0.47033,0.46959,0.46956,0.47031,0.47123,0.47242,0.47343,0.47527,0.47679,0.47675,0.47743,0.47895,0.48019,0.48112,0.48333,0.48415,0.48382,0.48398,0.48356,0.48340,0.48090,0.47895,0.47830,0.48323,0.53722,0.66010,0.67643,0.67547,0.67297,0.67043,0.66803,0.66621
TC1   ,05/18/2023,0.66449,0.66317,0.66211,0.66125,0.66069,0.66121,0.65980,0.66122,0.66192,0.66369,0.66624,0.59714,0.50364,0.47565,0.46907,0.46894,0.46943,0.47045,0.47126,0.47224,0.47375,0.47596,0.47713,0.47851,0.47972,0.48095,0.48105,0.48197,0.48256,0.48396,0.48589,0.48607,0.48569,0.48560,0.48540,0.48401,0.48385,0.48249,0.48224,0.48779,0.54430,0.66311,0.67735,0.67616,0.67312,0.67159,0.67002,0.66820
TC1   ,05/19/2023,0.66568,0.66417,0.66281,0.66199,0.66122,0.66138,0.66052,0.66206,0.66183,0.66390,0.66637,0.59557,0.49785,0.47507,0.47033,0.46907,0.47076,0.47151,0.47210,0.47347,0.47494,0.47608,0.47742,0.47936,0.48208,0.48395,0.48428,0.48505,0.48603,0.48609,0.48891,0.48833,0.48826,0.48874,0.48766,0.48776,0.48669,0.48567,0.48395,0.48669,0.53896,0.66330,0.67962,0.67865,0.67551,0.67455,0.67198,0.67056
TC1   ,05/20/2023,0.66803,0.66696,0.66562,0.66457,0.66316,0.66210,0.66165,0.66155,0.66181,0.66322,0.66416,0.59362,0.50075,0.47547,0.46998,0.46997,0.47175,0.47357,0.47520,0.47652,0.47922,0.48061,0.48308,0.48404,0.48531,0.48583,0.48632,0.48879,0.48928,0.49012,0.48983,0.48959,0.48931,0.48851,0.48800,0.48716,0.48672,0.48496,0.48453,0.48919,0.54366,0.66327,0.67985,0.67995,0.67804,0.67583,0.67360,0.67203
TC1   ,05/21/2023,0.66918,0.66753,0.66620,0.66521,0.66434,0.66395,0.66237,0.66327,0.66248,0.66271,0.66373,0.59242,0.50251,0.47687,0.46991,0.46848,0.46928,0.47188,0.47343,0.47571,0.47762,0.47919,0.48085,0.48190,0.48226,0.48321,0.48302,0.48388,0.48335,0.48363,0.48416,0.48394,0.48426,0.48481,0.48570,0.48558,0.48505,0.48408,0.48462,0.48902,0.53681,0.65497,0.67904,0.67799,0.67635,0.67397,0.67117,0.66992
TC1   ,05/22/2023,0.66649,0.66494,0.66330,0.66245,0.66149,0.66122,0.66093,0.66175,0.66205,0.66456,0.66587,0.60990,0.51336,0.48084,0.47288,0.47185,0.47212,0.47276,0.47353,0.47493,0.47628,0.47834,0.47978,0.48151,0.48300,0.48374,0.48449,0.48547,0.48622,0.48688,0.48975,0.48957,0.48971,0.48955,0.48935,0.48873,0.48734,0.48668,0.48687,0.49433,0.55441,0.66270,0.68169,0.68032,0.67730,0.67506,0.67249,0.67067
TC1   ,05/23/2023,0.66983,0.66828,0.66618,0.66529,0.66471,0.66460,0.66351,0.66475,0.66471,0.66714,0.66867,0.59748,0.50439,0.48056,0.47378,0.47427,0.47641,0.47783,0.47727,0.47893,0.48012,0.48333,0.48429,0.48640,0.48731,0.48774,0.48964,0.49220,0.49156,0.49218,0.49471,0.49421,0.49551,0.49523,0.49478,0.49324,0.49126,0.49079,0.48947,0.49135,0.53322,0.65867,0.68359,0.68274,0.67940,0.67727,0.67528,0.67374
TC1   ,05/24/2023,0.67093,0.66925,0.66710,0.66592,0.66502,0.66470,0.66411,0.66454,0.66485,0.66781,0.66724,0.57741,0.49796,0.47823,0.47418,0.47561,0.47728,0.47961,0.47997,0.48114,0.48292,0.48424,0.48650,0.48773,0.48828,0.48813,0.49049,0.49065,0.49114,0.49246,0.49491,0.49552,0.49586,0.49528,0.49440,0.49364,0.49159,0.49072,0.48911,0.49074,0.52957,0.65382,0.68434,0.68248,0.67991,0.67690,0.67446,0.67280
TC1   ,05/25/2023,0.66969,0.66811,0.66658,0.66526,0.66439,0.66440,0.66353,0.66458,0.66461,0.66695,0.66692,0.58172,0.49897,0.47632,0.47213,0.47160,0.47324,0.47422,0.47490,0.47656,0.47802,0.48041,0.48159,0.48405,0.48492,0.48594,0.48663,0.48786,0.48853,0.48878,0.49128,0.49176,0.49192,0.49168,0.49120,0.49112,0.49001,0.48933,0.48994,0.49255,0.53212,0.65237,0.68305,0.68240,0.67876,0.67677,0.67393,0.67181
TC1   ,05/26/2023,0.66889,0.66721,0.66541,0.66425,0.66355,0.66329,0.66296,0.66322,0.66350,0.66566,0.66586,0.58837,0.50065,0.47783,0.47245,0.47066,0.47136,0.47349,0.47426,0.47680,0.47825,0.48102,0.48329,0.48479,0.48526,0.48653,0.48794,0.48913,0.49098,0.49147,0.49396,0.49406,0.49361,0.49352,0.49290,0.49149,0.48959,0.48857,0.48844,0.49160,0.53323,0.65545,0.68412,0.68287,0.67957,0.67761,0.67554,0.67324
TC1   ,05/27/2023,0.67068,0.66862,0.66711,0.66578,0.66429,0.66323,0.66263,0.66271,0.66261,0.66346,0.66408,0.60407,0.50945,0.48103,0.47253,0.46892,0.46792,0.46908,0.46982,0.47256,0.47446,0.47608,0.47716,0.47944,0.48084,0.48181,0.48183,0.48189,0.48305,0.48322,0.48323,0.48330,0.48354,0.48258,0.48327,0.48312,0.48182,0.48196,0.48199,0.48591,0.52759,0.64775,0.67922,0.67874,0.67670,0.67520,0.67237,0.67064
TC1   ,05/28/2023,0.66821,0.66676,0.66545,0.66464,0.66319,0.66261,0.66131,0.66142,0.66124,0.66143,0.66118,0.57917,0.49213,0.47038,0.46380,0.46311,0.46421,0.46653,0.46915,0.47269,0.47505,0.47751,0.47804,0.47958,0.48018,0.48178,0.48342,0.48324,0.48411,0.48572,0.48529,0.48583,0.48549,0.48529,0.48546,0.48569,0.48417,0.48333,0.48289,0.48526,0.52362,0.64299,0.67986,0.67880,0.67605,0.67430,0.67216,0.67030
TC1   ,05/29/2023,0.66948,0.66770,0.66619,0.66517,0.66405,0.66318,0.66291,0.66242,0.66210,0.66306,0.66136,0.57460,0.49474,0.47192,0.46809,0.46950,0.47236,0.47522,0.47738,0.47999,0.48225,0.48470,0.48657,0.48810,0.48944,0.49044,0.49105,0.49164,0.49261,0.49165,0.49314,0.49368,0.49347,0.49259,0.49244,0.49196,0.49177,0.49178,0.49171,0.49419,0.53424,0.65192,0.68499,0.68387,0.68126,0.67899,0.67643,0.67436
TC1   ,05/30/2023,0.67025,0.66812,0.66644,0.66560,0.66413,0.66410,0.66300,0.66356,0.66399,0.66624,0.66360,0.56271,0.49016,0.47251,0.47082,0.47230,0.47510,0.47830,0.47997,0.48236,0.48347,0.48523,0.48746,0.48932,0.49061,0.49102,0.49128,0.49148,0.49210,0.49349,0.49680,0.49697,0.49715,0.49625,0.49731,0.49584,0.49438,0.49354,0.49202,0.49332,0.51927,0.62764,0.68678,0.68535,0.68212,0.67955,0.67715,0.67514
TC1   ,05/31/2023,0.67259,0.67033,0.66866,0.66742,0.66614,0.66590,0.66492,0.66511,0.66519,0.66733,0.66329,0.56693,0.49379,0.47654,0.47511,0.47720,0.47995,0.48187,0.48368,0.48576,0.48742,0.48947,0.49124,0.49241,0.49246,0.49443,0.49452,0.49490,0.49552,0.49687,0.49875,0.49937,0.50073,0.50052,0.50019,0.49907,0.49790,0.49685,0.49479,0.49478,0.52112,0.63855,0.68768,0.68598,0.68188,0.67966,0.67733,0.67529
TC1   ,06/01/2023,0.67207,0.67066,0.66851,0.66728,0.66562,0.66464,0.66453,0.66438,0.66491,0.66688,0.66334,0.57037,0.49401,0.47531,0.47275,0.47340,0.47607,0.47903,0.47977,0.48124,0.48299,0.48507,0.48603,0.48727,0.48934,0.49097,0.49202,0.49226,0.49292,0.49532,0.49746,0.49767,0.49717,0.49714,0.49746,0.49635,0.49494,0.49454,0.49262,0.49255,0.51813,0.62887,0.68564,0.68477,0.68104,0.67856,0.67625,0.67374
TC1   ,06/02/2023,0.67070,0.66919,0.66703,0.66600,0.66448,0.66370,0.66346,0.66453,0.66484,0.66673,0.66369,0.56788,0.49319,0.47466,0.47119,0.47157,0.47380,0.47489,0.47513,0.47730,0.47889,0.47998,0.48143,0.48181,0.48387,0.48415,0.48481,0.48627,0.48670,0.48676,0.48973,0.49062,0.49047,0.49023,0.49012,0.48951,0.48772,0.48634,0.48513,0.48365,0.50921,0.62189,0.68060,0.68040,0.67670,0.67477,0.67287,0.67107
TC1   ,06/03/2023,0.66886,0.66761,0.66542,0.66413,0.66283,0.66183,0.66047,0.66061,0.66061,0.66221,0.65707,0.55815,0.48582,0.46968,0.46471,0.46498,0.46710,0.46909,0.47114,0.47329,0.47564,0.47734,0.47906,0.47994,0.48131,0.48254,0.48351,0.48421,0.48391,0.48439,0.48531,0.48562,0.48553,0.48536,0.48553,0.48566,0.48547,0.48483,0.48481,0.48484,0.51010,0.61575,0.68189,0.68098,0.67738,0.67523,0.67277,0.67122
TC1   ,06/04/2023,0.66996,0.66777,0.66660,0.66644,0.66323,0.66227,0.66120,0.66041,0.65992,0.66081,0.65439,0.54650,0.47894,0.46334,0.46092,0.46210,0.46516,0.46865,0.47107,0.47518,0.47691,0.47946,0.48072,0.48128,0.48279,0.48277,0.48327,0.48395,0.48375,0.48411,0.48454,0.48555,0.48615,0.48567,0.48547,0.48578,0.48569,0.48546,0.48405,0.48384,0.50822,0.61367,0.68130,0.68148,0.67813,0.67633,0.67322,0.67123
TC1   ,06/05/2023,0.66902,0.66743,0.66553,0.66397,0.66282,0.66181,0.66183,0.66256,0.66292,0.66523,0.65942,0.55669,0.48519,0.46822,0.46652,0.46867,0.47414,0.47652,0.47803,0.48055,0.48190,0.48344,0.48502,0.48749,0.48888,0.48934,0.49052,0.49078,0.49163,0.49296,0.49538,0.49609,0.49565,0.49557,0.49515,0.49563,0.49363,0.49370,0.49145,0.49007,0.51233,0.61446,0.68545,0.68475,0.68148,0.67928,0.67694,0.67445
TC1   ,06/06/2023,0.67137,0.66973,0.66803,0.66711,0.66574,0.66537,0.66400,0.66431,0.66506,0.66711,0.66040,0.55242,0.48743,0.47383,0.47233,0.47403,0.47621,0.47941,0.48135,0.48259,0.48431,0.48682,0.48763,0.48872,0.48996,0.49086,0.49209,0.49350,0.49306,0.49423,0.49664,0.49776,0.49723,0.49781,0.49807,0.49933,0.49774,0.49609,0.49439,0.49388,0.51406,0.61470,0.68646,0.68544,0.68278,0.68078,0.67820,0.67605
TC1   ,06/07/2023,0.67348,0.67134,0.66965,0.66828,0.66664,0.66636,0.66577,0.66643,0.66698,0.66956,0.66470,0.57031,0.49884,0.47839,0.47609,0.47725,0.47900,0.48153,0.48292,0.48469,0.48658,0.48753,0.48869,0.49014,0.49083,0.49218,0.49236,0.49308,0.49371,0.49526,0.49747,0.49700,0.49759,0.49772,0.49722,0.49648,0.49472,0.49487,0.49349,0.49198,0.51218,0.61712,0.68513,0.68427,0.68093,0.67870,0.67654,0.67449
