"PROFILE","DATE","12:30 AM","1:00 AM","1:30 AM","2:00 AM","2:30 AM","3:00 AM","3:30 AM","4:00 AM","4:30 AM","5:00 AM","5:30 AM","6:00 AM","6:30 AM","7:00 AM","7:30 AM","8:00 AM","8:30 AM","9:00 AM","9:30 AM","10:00 AM","10:30 AM","11:00 AM","11:30 AM","12:00 PM","12:30 PM","1:00 PM","1:30 PM","2:00 PM","2:30 PM","3:00 PM","3:30 PM","4:00 PM","4:30 PM","5:00 PM","5:30 PM","6:00 PM","6:30 PM","7:00 PM","7:30 PM","8:00 PM","8:30 PM","9:00 PM","9:30 PM","10:00 PM","10:30 PM","11:00 PM","11:30 PM","12:00 AM"
AG1B,04/19/2017,0.636371,0.617697,0.607292,0.594698,0.589688,0.586306,0.582887,0.583994,0.591172,0.589778,0.580699,0.595030,0.637985,0.717368,0.816174,0.885603,0.951427,0.979215,0.994779,1.032564,1.042346,1.054594,1.092567,1.069883,1.036272,1.026585,1.046677,1.024259,1.015583,1.012957,1.002510,0.962790,0.926722,0.906209,0.879389,0.843084,0.814760,0.808813,0.809778,0.801443,0.779691,0.749762,0.730091,0.707305,0.693000,0.673855,0.662633,0.653631
AG1B,04/20/2017,0.643016,0.635935,0.626838,0.620956,0.598107,0.576551,0.579356,0.582848,0.582933,0.590702,0.608991,0.603229,0.615601,0.731316,0.839406,0.937084,0.978284,1.004010,0.992144,0.978286,0.974408,0.979978,0.982133,0.984759,0.973187,0.994781,0.993658,0.993428,0.978049,0.956186,0.944560,0.933431,0.912077,0.867819,0.844424,0.843953,0.837834,0.847321,0.838604,0.823584,0.801654,0.787013,0.759115,0.739923,0.730488,0.722795,0.728343,0.710688
AG1B,04/21/2017,0.697553,0.686593,0.677010,0.660427,0.646140,0.641679,0.637480,0.630875,0.640568,0.639115,0.643746,0.653330,0.686461,0.735566,0.817571,0.844359,0.893375,0.939832,0.926020,0.985088,1.006520,1.040920,1.064330,1.068147,1.022146,1.035270,0.998501,0.980434,0.975101,0.939805,0.921978,0.931515,0.909664,0.862686,0.825313,0.797959,0.773230,0.770562,0.753893,0.739336,0.737711,0.715421,0.703019,0.687734,0.669536,0.670516,0.671430,0.657994
AG1B,04/22/2017,0.644286,0.631875,0.621469,0.600869,0.589208,0.586912,0.586755,0.588064,0.585254,0.593929,0.618807,0.615919,0.619412,0.659583,0.724583,0.765022,0.810108,0.837597,0.883936,0.915535,0.895939,0.897738,0.871051,0.879844,0.871805,0.858530,0.851947,0.846316,0.825229,0.811614,0.809237,0.794551,0.778435,0.758867,0.730220,0.687172,0.649616,0.604313,0.587529,0.567312,0.551362,0.546223,0.533861,0.523068,0.508044,0.509068,0.509941,0.496831
AG1B,04/23/2017,0.489258,0.484377,0.475976,0.476302,0.475590,0.474662,0.473993,0.475455,0.468861,0.478237,0.504368,0.507402,0.522072,0.537212,0.567222,0.607372,0.649169,0.646068,0.627301,0.627996,0.625881,0.643238,0.634355,0.633545,0.628212,0.608606,0.585784,0.551683,0.546302,0.535668,0.527794,0.524631,0.524231,0.512350,0.500685,0.495865,0.486872,0.480864,0.467886,0.470207,0.478365,0.471517,0.472487,0.463523,0.456391,0.459154,0.462176,0.461397
AG1B,04/24/2017,0.451810,0.447951,0.440296,0.442248,0.443627,0.442472,0.441789,0.448473,0.453784,0.450275,0.467630,0.476752,0.531534,0.662923,0.806009,0.879116,0.926667,0.970961,0.996746,0.983061,0.974128,0.995737,0.997169,0.977146,0.969469,0.970729,0.962949,0.960785,0.938907,0.974409,0.958837,0.925147,0.875726,0.822270,0.802999,0.757095,0.734255,0.704639,0.698045,0.689354,0.678479,0.654841,0.639969,0.620355,0.613332,0.593071,0.592224,0.579917
AG1B,04/25/2017,0.579356,0.567263,0.558229,0.562595,0.553886,0.549217,0.548981,0.540110,0.524000,0.529797,0.549710,0.552543,0.597789,0.674273,0.780441,0.874343,0.894225,0.929016,0.962154,0.993938,1.027637,1.049625,1.054365,1.034498,1.010310,1.032733,1.062669,1.067669,1.064048,1.048355,1.052294,1.009078,0.931437,0.881402,0.859752,0.833705,0.789633,0.786559,0.749995,0.733109,0.727322,0.698616,0.676407,0.666049,0.663365,0.637571,0.627630,0.613823
AG1B,04/26/2017,0.550276,0.536545,0.529668,0.522514,0.518194,0.516407,0.519130,0.514791,0.487106,0.493842,0.518317,0.527787,0.588994,0.692790,0.785209,0.832252,0.882009,0.935770,0.967916,0.987452,0.972724,0.965298,0.991410,1.009040,0.985827,0.982975,0.973818,0.969550,0.944286,0.926212,0.880330,0.843418,0.822098,0.811370,0.774913,0.758113,0.756124,0.736103,0.722475,0.704637,0.686612,0.683934,0.671940,0.652169,0.645922,0.627197,0.610089,0.592897
AG1B,04/27/2017,0.560781,0.549315,0.535935,0.530526,0.521931,0.515775,0.517056,0.516273,0.503909,0.509875,0.537886,0.546370,0.597842,0.697797,0.805143,0.896659,0.961657,0.963873,0.978920,0.985771,1.026718,1.022350,1.037792,1.042588,1.018698,1.041926,1.055950,1.039906,1.062186,1.095044,1.053490,1.013770,0.975925,0.902422,0.858298,0.825456,0.803196,0.791583,0.773807,0.762649,0.755129,0.740293,0.719915,0.688610,0.663631,0.653058,0.653154,0.646884
AG1B,04/28/2017,0.629358,0.620583,0.604808,0.590762,0.589352,0.578521,0.568395,0.562942,0.570686,0.571155,0.577653,0.593279,0.667742,0.751447,0.862671,0.950981,1.019757,1.055332,1.069822,1.075887,1.091285,1.080876,1.091034,1.063299,1.022320,0.994489,0.978379,0.999731,0.987173,0.974783,0.953436,0.898032,0.895679,0.859353,0.836371,0.834417,0.816458,0.794851,0.775864,0.777302,0.759262,0.747706,0.723760,0.726148,0.712800,0.695141,0.684248,0.677707
AG1B,04/29/2017,0.663075,0.650515,0.644214,0.636299,0.626492,0.628330,0.616959,0.608376,0.611560,0.612612,0.601418,0.609374,0.661792,0.771973,0.866989,0.939152,0.994830,1.018897,1.051063,1.039992,1.038851,1.102957,1.113878,1.096148,1.037074,1.034178,1.048720,1.045467,1.008918,1.008585,0.967236,0.938961,0.910394,0.890707,0.854446,0.816928,0.801445,0.758848,0.749016,0.746561,0.733747,0.717218,0.695899,0.684995,0.676077,0.674552,0.665379,0.647579
AG1B,04/30/2017,0.642740,0.638275,0.623622,0.619152,0.610568,0.597881,0.600270,0.600061,0.598657,0.593495,0.582548,0.584904,0.590897,0.610456,0.662122,0.672161,0.682087,0.704915,0.714203,0.708007,0.675644,0.662789,0.667848,0.673911,0.673312,0.662156,0.642472,0.636010,0.610671,0.610823,0.605742,0.597652,0.596521,0.591281,0.593506,0.589036,0.580514,0.564803,0.564758,0.565469,0.563334,0.556250,0.552492,0.539852,0.513729,0.509375,0.508175,0.496751
AG1B,05/01/2017,0.503608,0.498771,0.494647,0.489033,0.489717,0.472495,0.473178,0.467989,0.467941,0.471331,0.493761,0.500867,0.594231,0.733214,0.826747,0.910440,0.961601,0.997156,1.005111,1.039559,1.028100,1.012288,1.022724,1.041023,1.023235,1.015355,0.970618,0.980676,0.983084,0.977519,0.970409,0.955967,0.908767,0.859487,0.834487,0.805245,0.775770,0.753843,0.741628,0.727646,0.740450,0.710934,0.691521,0.682138,0.672497,0.653857,0.646747,0.637006
AG1B,05/02/2017,0.617161,0.624196,0.605791,0.596655,0.592669,0.595453,0.592977,0.591141,0.588866,0.584610,0.606980,0.619011,0.675440,0.778961,0.862352,0.919871,0.978493,1.004139,0.974282,0.971671,0.984429,0.985854,0.993574,0.984473,0.951756,0.973190,0.963358,0.949559,0.927767,0.904558,0.889684,0.874331,0.896725,0.875444,0.847590,0.837322,0.808543,0.793126,0.768571,0.759760,0.734128,0.716331,0.698644,0.680110,0.652601,0.643247,0.647836,0.639065
AG1B,05/03/2017,0.637984,0.635906,0.626768,0.622766,0.612874,0.609609,0.605234,0.602759,0.599583,0.587891,0.607257,0.638898,0.691618,0.785300,0.896290,0.957324,0.991642,1.003833,1.018588,1.027120,1.043225,1.043297,1.041490,1.064870,1.040194,1.022509,0.995486,0.968053,0.957703,0.926820,0.911776,0.887764,0.872425,0.827453,0.817937,0.797510,0.774326,0.764894,0.765701,0.767441,0.762733,0.755766,0.723469,0.701667,0.686889,0.679679,0.674939,0.667752
AG1B,05/04/2017,0.665447,0.656082,0.651904,0.650400,0.642608,0.631645,0.615557,0.612259,0.602824,0.604438,0.633170,0.641532,0.707482,0.821336,0.864488,0.950130,0.964286,0.963846,0.977750,0.997259,0.997313,1.008649,1.035705,1.030246,1.013828,0.989498,0.983350,0.988170,0.969736,0.976564,0.966802,0.967163,0.953310,0.922608,0.869511,0.863047,0.850251,0.817962,0.802636,0.780915,0.764817,0.752331,0.748246,0.740095,0.728448,0.708649,0.701347,0.692799
AG1B,05/05/2017,0.664051,0.658034,0.655041,0.641240,0.636802,0.635647,0.635955,0.627761,0.630473,0.617559,0.630483,0.664535,0.740199,0.817251,0.925447,1.000934,1.042220,1.089417,1.069594,1.064476,1.092013,1.106369,1.104406,1.097624,1.055358,1.052408,1.048139,1.012176,0.995464,0.998820,1.006688,0.984228,0.971436,0.934138,0.894696,0.861134,0.833547,0.831569,0.806333,0.786062,0.784482,0.760235,0.736388,0.719258,0.716777,0.692703,0.689040,0.688291
AG1B,05/06/2017,0.686292,0.674442,0.665482,0.654444,0.655424,0.645351,0.636145,0.629726,0.623073,0.626755,0.644599,0.663395,0.727624,0.831384,0.925470,0.997135,1.034313,1.051664,1.041844,1.043777,1.054973,1.084724,1.097612,1.098304,1.086251,1.067898,1.040819,1.027017,0.989884,0.940217,0.907718,0.884214,0.854695,0.806944,0.780332,0.764155,0.742796,0.733392,0.719233,0.687634,0.681211,0.676029,0.659360,0.642349,0.623467,0.618428,0.613020,0.601580
AG1B,05/07/2017,0.595815,0.584017,0.569943,0.559393,0.555577,0.553108,0.548204,0.548083,0.549249,0.542801,0.551428,0.562133,0.580343,0.617324,0.653552,0.698115,0.704009,0.694967,0.696355,0.690269,0.686893,0.666699,0.651413,0.645083,0.632005,0.635224,0.628600,0.618279,0.605919,0.589995,0.574155,0.558631,0.565285,0.552472,0.549480,0.546296,0.536997,0.536388,0.533452,0.517840,0.511036,0.492918,0.488939,0.481291,0.480503,0.480965,0.486603,0.490686
AG1B,05/08/2017,0.491267,0.489721,0.488014,0.485768,0.488534,0.482713,0.480321,0.483224,0.483376,0.490039,0.521208,0.536159,0.611243,0.765007,0.921586,1.021808,1.052228,1.058005,1.056140,1.064694,1.038368,1.057776,1.080143,1.092166,1.073387,1.083574,1.080807,1.072099,1.057312,1.041956,1.036383,1.012275,0.972598,0.926504,0.926694,0.914966,0.898583,0.871032,0.838054,0.804017,0.806534,0.794208,0.772877,0.755032,0.738523,0.715513,0.698681,0.687851
AG1B,05/09/2017,0.666929,0.662359,0.644949,0.635541,0.635571,0.638274,0.638816,0.629520,0.624829,0.636447,0.675599,0.705620,0.806652,0.926982,1.039428,1.086991,1.156287,1.165874,1.182499,1.195166,1.212946,1.247382,1.235235,1.211215,1.191587,1.177641,1.211696,1.220719,1.222049,1.209416,1.180112,1.166064,1.139523,1.066263,1.026686,1.031278,1.007287,1.001078,0.975577,0.957758,0.941681,0.919052,0.891294,0.860992,0.848726,0.827854,0.818692,0.806673
AG1B,05/10/2017,0.778164,0.767522,0.755639,0.748314,0.745094,0.740691,0.733010,0.727189,0.728336,0.748599,0.766012,0.799538,0.860596,0.992960,1.101038,1.179621,1.194618,1.226668,1.246195,1.265764,1.288141,1.288091,1.311361,1.301905,1.262298,1.234666,1.236043,1.222385,1.216754,1.203575,1.171080,1.148278,1.102454,1.061440,1.041899,0.996131,0.959409,0.956719,0.950949,0.927555,0.914927,0.878241,0.855216,0.839279,0.804709,0.781706,0.779952,0.774702
AG1B,05/11/2017,0.765682,0.762577,0.749746,0.738358,0.737157,0.729332,0.731664,0.721583,0.714353,0.723407,0.727569,0.725354,0.790370,0.903889,0.979095,1.084725,1.107774,1.128403,1.155602,1.176654,1.170515,1.194403,1.215590,1.222085,1.206744,1.175202,1.177952,1.195300,1.190155,1.173974,1.164571,1.126020,1.070327,1.024877,1.003506,0.962010,0.943608,0.939965,0.923453,0.894144,0.880817,0.853726,0.823392,0.804018,0.788994,0.778143,0.774553,0.759797
AG1B,05/12/2017,0.747173,0.727151,0.719709,0.714551,0.708269,0.704330,0.700000,0.698731,0.691003,0.705143,0.705702,0.742783,0.819019,0.929853,1.016128,1.070137,1.109665,1.130522,1.163083,1.166537,1.169364,1.172315,1.158816,1.150442,1.103462,1.105848,1.118242,1.134193,1.126359,1.083850,1.072373,1.047787,0.996973,0.967579,0.937150,0.903027,0.878996,0.885217,0.882433,0.856477,0.856488,0.843867,0.809896,0.790446,0.769867,0.756387,0.747620,0.734782
AG1B,05/13/2017,0.723165,0.714016,0.683798,0.677575,0.672077,0.669080,0.648467,0.651583,0.648187,0.651826,0.654378,0.680598,0.749723,0.832557,0.921949,1.011297,1.042523,1.077564,1.090817,1.120016,1.133398,1.146807,1.164851,1.149346,1.107783,1.092696,1.069339,1.042853,1.033526,1.000136,0.966253,0.945480,0.917700,0.882481,0.850988,0.843545,0.817033,0.799088,0.785453,0.764793,0.751954,0.741819,0.722117,0.706448,0.689988,0.670019,0.660048,0.649397
AG1B,05/14/2017,0.647879,0.633209,0.610904,0.600349,0.593254,0.592652,0.585871,0.590675,0.583730,0.582455,0.593944,0.603739,0.594774,0.612162,0.642410,0.678657,0.698164,0.715556,0.729071,0.742663,0.729059,0.701722,0.685836,0.686087,0.655737,0.647281,0.638681,0.635242,0.626466,0.613430,0.614636,0.597854,0.608401,0.603215,0.601258,0.600221,0.579918,0.547428,0.551058,0.554734,0.537525,0.527217,0.515288,0.510843,0.508724,0.504364,0.496815,0.493146
AG1B,05/15/2017,0.481026,0.485333,0.482687,0.477267,0.478908,0.476036,0.481226,0.487304,0.492242,0.492932,0.521362,0.551534,0.649444,0.786526,0.925009,1.000198,1.069531,1.106975,1.132948,1.148223,1.147250,1.155934,1.167343,1.140129,1.123407,1.118408,1.117134,1.120180,1.104611,1.082727,1.066505,1.035316,0.974144,0.926507,0.904761,0.890047,0.889472,0.877276,0.843302,0.813493,0.797785,0.763446,0.734024,0.721551,0.698642,0.690691,0.688145,0.679240
AG1B,05/16/2017,0.671848,0.660988,0.655286,0.650819,0.646290,0.634549,0.632047,0.629169,0.634901,0.640397,0.654709,0.694754,0.750101,0.877937,0.991587,1.098064,1.173505,1.194692,1.195399,1.201508,1.209412,1.218146,1.217026,1.181353,1.147776,1.139175,1.134020,1.139733,1.130194,1.120915,1.099479,1.071944,1.057621,1.010303,0.966917,0.923599,0.888771,0.860709,0.852977,0.854407,0.834365,0.807789,0.772193,0.754293,0.726015,0.721666,0.718577,0.711771
AG1B,05/17/2017,0.682004,0.682519,0.677447,0.662664,0.660586,0.651960,0.649993,0.648712,0.647676,0.645988,0.662760,0.688081,0.756451,0.883378,0.996883,1.056046,1.115545,1.129932,1.138603,1.135835,1.135310,1.145622,1.132810,1.143776,1.114543,1.102116,1.097012,1.066590,1.052840,1.043503,0.998717,0.973309,0.935712,0.906786,0.895179,0.892803,0.888211,0.864165,0.856440,0.845143,0.851624,0.841924,0.827332,0.816820,0.790071,0.782713,0.771890,0.758542
AG1B,05/18/2017,0.745145,0.735290,0.733694,0.739429,0.740547,0.735410,0.727493,0.720297,0.704107,0.712907,0.747852,0.755715,0.809732,0.944148,1.091442,1.169233,1.193122,1.200013,1.191740,1.195512,1.222994,1.173043,1.141746,1.138684,1.140265,1.140803,1.144875,1.135404,1.109321,1.103826,1.077841,1.023425,0.994541,0.948498,0.922739,0.914018,0.906792,0.913874,0.908313,0.911601,0.901583,0.872554,0.853157,0.832526,0.814250,0.792032,0.777777,0.767343
AG1B,05/19/2017,0.759371,0.745989,0.748427,0.748831,0.735672,0.730973,0.719175,0.721084,0.716585,0.721062,0.735433,0.759503,0.834218,0.944362,1.033157,1.081070,1.128285,1.158610,1.178072,1.184835,1.175511,1.189974,1.201459,1.177540,1.153842,1.148468,1.143772,1.127913,1.100120,1.083084,1.077420,1.031635,0.988362,0.943008,0.903455,0.901014,0.906627,0.905910,0.892078,0.879471,0.852762,0.830219,0.816662,0.785284,0.766015,0.760694,0.762863,0.759316
AG1B,05/20/2017,0.741285,0.737605,0.722106,0.709168,0.703450,0.697791,0.696218,0.692544,0.688288,0.690011,0.716679,0.732588,0.794957,0.885034,1.014917,1.089124,1.147837,1.182239,1.184598,1.189582,1.212747,1.207919,1.208697,1.199138,1.171900,1.133075,1.093764,1.057396,1.063115,1.070618,1.014429,0.997208,0.972522,0.937303,0.922328,0.893866,0.870329,0.841569,0.830151,0.826167,0.816216,0.792298,0.769109,0.749039,0.746014,0.733908,0.730405,0.714684
AG1B,05/21/2017,0.708029,0.697509,0.700198,0.691833,0.682473,0.671899,0.670172,0.664637,0.655789,0.658649,0.672806,0.671101,0.671869,0.712483,0.754738,0.781759,0.796792,0.791966,0.792912,0.770096,0.768495,0.751893,0.756245,0.729643,0.704523,0.680683,0.680051,0.688955,0.680066,0.666887,0.664143,0.658650,0.637380,0.624720,0.633231,0.627275,0.630226,0.615705,0.611818,0.610077,0.592930,0.577416,0.573835,0.567004,0.566207,0.561339,0.560289,0.554988
AG1B,05/22/2017,0.691254,0.682166,0.673044,0.667209,0.663001,0.657449,0.654043,0.650332,0.647436,0.649774,0.671823,0.698767,0.774135,0.894743,0.999110,1.071186,1.114555,1.133504,1.141969,1.150321,1.157368,1.159537,1.162585,1.152473,1.123018,1.113722,1.111023,1.109325,1.098500,1.087645,1.072809,1.049769,1.021693,0.982464,0.958223,0.938669,0.922310,0.909594,0.891986,0.876562,0.865352,0.844487,0.820952,0.800626,0.780356,0.766213,0.758196,0.747076
AG1B,05/23/2017,0.650006,0.644182,0.639608,0.636360,0.630644,0.621766,0.626681,0.623997,0.622132,0.622434,0.643876,0.674232,0.761566,0.935673,1.075943,1.158986,1.188212,1.195593,1.203467,1.212732,1.239028,1.224236,1.235494,1.233586,1.200299,1.168293,1.184208,1.199592,1.181488,1.174168,1.178716,1.165831,1.137657,1.101096,1.089823,1.057807,1.048784,1.004994,0.969798,0.955892,0.944381,0.928493,0.907931,0.886785,0.855690,0.834505,0.809287,0.791405
AG1B,05/24/2017,0.773721,0.760102,0.750193,0.747851,0.743653,0.741406,0.739161,0.727688,0.726010,0.725446,0.741376,0.772018,0.859923,0.959548,1.087208,1.172990,1.217584,1.215260,1.216071,1.204273,1.212643,1.201649,1.180516,1.175518,1.133969,1.133467,1.152959,1.153840,1.163216,1.171731,1.149690,1.142573,1.099453,1.058255,1.037983,1.022538,1.022901,1.008780,0.995804,0.996308,0.964170,0.941294,0.910802,0.862844,0.846967,0.834224,0.816451,0.810550
AG1B,05/25/2017,0.782899,0.760779,0.746260,0.736711,0.734105,0.736377,0.736030,0.737755,0.733637,0.730570,0.761714,0.805524,0.882483,1.021101,1.101345,1.142195,1.196997,1.208157,1.217883,1.219837,1.222165,1.219270,1.218745,1.194995,1.153119,1.123175,1.137664,1.152015,1.151753,1.172124,1.154752,1.107118,1.082760,1.059158,1.052378,1.047534,1.045051,1.025973,0.991687,0.982775,0.966751,0.939807,0.902597,0.872126,0.845175,0.836194,0.823402,0.807914
AG1B,05/26/2017,0.782353,0.773561,0.759733,0.747257,0.739840,0.729389,0.725527,0.723520,0.730259,0.729892,0.765820,0.810967,0.919258,1.033895,1.129659,1.184195,1.230718,1.252221,1.255449,1.238478,1.264085,1.274082,1.276226,1.252261,1.229961,1.214189,1.184967,1.199430,1.194424,1.134971,1.125927,1.128407,1.098349,1.050377,1.035856,1.024235,1.026595,1.018794,1.004964,1.002771,1.002383,0.981913,0.953294,0.924729,0.894944,0.882805,0.879195,0.870846
AG1B,05/27/2017,0.820817,0.796172,0.779134,0.766317,0.753031,0.746272,0.738331,0.731120,0.732245,0.725353,0.764511,0.802770,0.867659,0.972250,1.083338,1.135721,1.178845,1.201967,1.203416,1.208410,1.212249,1.258523,1.272988,1.257392,1.247555,1.257933,1.258725,1.249674,1.238629,1.207081,1.176108,1.154515,1.123652,1.101920,1.074253,1.070249,1.047236,1.026090,1.017849,1.000339,0.981085,0.963554,0.948922,0.928953,0.899226,0.870219,0.857504,0.823058
AG1B,05/28/2017,0.785479,0.782938,0.778090,0.770404,0.755260,0.747248,0.749120,0.742736,0.740631,0.740900,0.756490,0.771875,0.777737,0.807994,0.806916,0.820374,0.821396,0.838075,0.839507,0.840947,0.855446,0.876321,0.867824,0.843158,0.801687,0.782057,0.766637,0.758533,0.710422,0.691191,0.675400,0.664033,0.646955,0.636670,0.644092,0.648406,0.643243,0.644918,0.642642,0.637593,0.637512,0.632357,0.628817,0.614903,0.614191,0.600220,0.596285,0.583055
AG1B,05/29/2017,0.557378,0.553681,0.554286,0.555740,0.554380,0.549054,0.546201,0.544427,0.545109,0.548191,0.569003,0.602962,0.672227,0.778223,0.869389,0.955566,1.011935,1.058242,1.069083,1.069466,1.059438,1.061428,1.083845,1.060383,1.029220,1.014613,1.023856,1.021733,1.005792,0.990783,0.978029,0.967238,0.924572,0.894693,0.865754,0.829770,0.796352,0.782613,0.776964,0.757972,0.751447,0.728932,0.727925,0.705588,0.687045,0.672754,0.671426,0.667023
AG1B,05/30/2017,0.839304,0.801735,0.774319,0.769801,0.768928,0.763846,0.754802,0.745938,0.734223,0.728548,0.742095,0.793739,0.870547,0.988082,1.081319,1.141018,1.181590,1.221132,1.224552,1.237872,1.224895,1.209554,1.216969,1.176730,1.143693,1.147609,1.130093,1.138037,1.131441,1.148834,1.142527,1.145677,1.156276,1.135984,1.079139,1.058044,1.017640,1.004197,0.992098,0.960347,0.945201,0.930608,0.913486,0.901324,0.886675,0.871659,0.857915,0.819819
AG1B,05/31/2017,0.811194,0.792685,0.774065,0.771772,0.754547,0.744517,0.736050,0.729352,0.722803,0.725607,0.763551,0.793749,0.866258,0.960191,1.035155,1.108924,1.151758,1.153134,1.178331,1.208727,1.227025,1.222344,1.226904,1.191312,1.120649,1.122560,1.119085,1.119763,1.102714,1.107604,1.087540,1.050041,1.046148,1.025974,1.034304,1.008747,0.997355,1.001387,0.968917,0.943816,0.924331,0.911485,0.897563,0.881832,0.855001,0.845558,0.837200,0.823126
AG1B,06/01/2017,0.803124,0.787813,0.777290,0.763652,0.750164,0.744140,0.733286,0.734977,0.737453,0.724673,0.761922,0.797161,0.905782,0.998900,1.097127,1.167324,1.218959,1.240770,1.240436,1.240816,1.256710,1.273225,1.270015,1.265945,1.237778,1.234299,1.205814,1.180479,1.180559,1.164778,1.131312,1.110319,1.091917,1.049872,1.001882,0.983007,0.975803,0.946341,0.935132,0.905365,0.897003,0.890545,0.861622,0.852807,0.844186,0.819174,0.802972,0.795661
AG1B,06/02/2017,0.774033,0.751292,0.744917,0.743565,0.739447,0.738247,0.737219,0.738962,0.733219,0.734492,0.765699,0.816218,0.911392,1.019097,1.086706,1.149465,1.191391,1.222984,1.253254,1.293586,1.298638,1.282596,1.270860,1.240201,1.180426,1.164723,1.166517,1.150020,1.158642,1.137535,1.096616,1.071911,1.028222,1.018260,0.997477,0.978017,0.956944,0.934114,0.909344,0.897718,0.877800,0.863528,0.843106,0.831582,0.817892,0.804262,0.804377,0.782785
AG1B,06/03/2017,0.771193,0.752885,0.734245,0.723041,0.720033,0.720578,0.712700,0.706726,0.718434,0.722303,0.765654,0.792985,0.900472,1.033860,1.125431,1.200543,1.247595,1.277022,1.286086,1.292696,1.289936,1.261307,1.253809,1.231190,1.189468,1.174904,1.156732,1.139412,1.138412,1.087300,1.059572,1.032705,1.009584,0.982450,0.968844,0.947863,0.936439,0.916431,0.877781,0.859413,0.835558,0.805807,0.778590,0.766355,0.758730,0.751654,0.740735,0.714161
AG1B,06/04/2017,0.685285,0.676550,0.659568,0.641384,0.643919,0.644618,0.623614,0.614414,0.613010,0.619902,0.628180,0.641986,0.671175,0.729471,0.758950,0.763248,0.774699,0.781552,0.772525,0.783744,0.771101,0.779074,0.771194,0.761832,0.734747,0.737271,0.726728,0.724661,0.732562,0.728143,0.715002,0.704335,0.693760,0.668407,0.652617,0.641647,0.644222,0.636220,0.651491,0.646327,0.633128,0.625001,0.617541,0.612027,0.607778,0.595075,0.587845,0.583783
AG1B,06/05/2017,0.583739,0.578793,0.570632,0.567301,0.574980,0.574030,0.574056,0.571064,0.579531,0.590483,0.622325,0.672072,0.771792,0.948002,1.051520,1.141520,1.204624,1.239038,1.283932,1.304267,1.275691,1.280080,1.280402,1.268357,1.218542,1.221307,1.208330,1.207079,1.214757,1.192022,1.152309,1.113754,1.059437,1.005448,0.977497,0.952727,0.952770,0.956251,0.930469,0.915663,0.909434,0.878186,0.851990,0.840609,0.843754,0.831844,0.824107,0.801535
AG1B,06/06/2017,0.784024,0.765574,0.751110,0.743966,0.739132,0.729755,0.723442,0.726924,0.731003,0.739085,0.770692,0.801347,0.890389,1.012887,1.151713,1.223712,1.275259,1.304125,1.337340,1.341147,1.310531,1.327217,1.351437,1.324123,1.262850,1.247873,1.229751,1.230413,1.201627,1.150642,1.125127,1.084093,1.032911,0.988365,0.976679,0.981321,0.962011,0.947058,0.919857,0.906301,0.894472,0.880309,0.868855,0.862645,0.834283,0.811235,0.809441,0.789712
AG1B,06/07/2017,0.772588,0.755639,0.747177,0.743815,0.732104,0.721238,0.712105,0.702688,0.703849,0.707695,0.738137,0.799229,0.898094,0.980555,1.089092,1.119831,1.149763,1.171705,1.189349,1.199375,1.217029,1.219281,1.215520,1.194788,1.164636,1.136550,1.129125,1.131840,1.122825,1.102647,1.065360,1.035850,1.024911,0.983101,0.949925,0.929611,0.921068,0.922452,0.905590,0.894286,0.886389,0.873975,0.857199,0.841760,0.824454,0.811111,0.799846,0.778702
AG1B,06/08/2017,0.766257,0.757616,0.744284,0.744473,0.735858,0.725038,0.720683,0.714700,0.712231,0.716290,0.754039,0.803018,0.909387,1.046270,1.130863,1.187362,1.226693,1.233429,1.249206,1.262201,1.283795,1.284148,1.270629,1.231928,1.187829,1.185785,1.178608,1.169025,1.161843,1.159868,1.133885,1.102040,1.048915,0.994530,0.970178,0.957705,0.954736,0.971794,0.961444,0.946774,0.931925,0.915589,0.896631,0.861127,0.844893,0.822746,0.803949,0.785472
AG1B,06/09/2017,0.770595,0.757086,0.737528,0.726393,0.711439,0.707768,0.707747,0.698701,0.704270,0.704152,0.716576,0.768046,0.849284,1.005998,1.142945,1.203578,1.246590,1.274402,1.297918,1.304228,1.321749,1.317255,1.319177,1.273939,1.221747,1.216340,1.226655,1.226445,1.212163,1.202355,1.196373,1.173513,1.141074,1.108138,1.078144,1.047450,1.054731,1.035782,1.048946,1.043083,1.022546,1.009350,0.979149,0.965961,0.961134,0.936839,0.918352,0.908985
AG1B,06/10/2017,0.895667,0.870549,0.862998,0.851482,0.837607,0.827557,0.816971,0.807905,0.811771,0.815035,0.827749,0.871128,0.997481,1.143681,1.232436,1.287794,1.316222,1.310198,1.306621,1.320259,1.334544,1.308191,1.307471,1.292298,1.252263,1.250284,1.211577,1.195040,1.174632,1.164719,1.137713,1.088774,1.038168,1.017638,0.992522,0.980845,0.964712,0.936251,0.923752,0.909978,0.883369,0.840609,0.835010,0.828937,0.818366,0.814503,0.806988,0.789585
AG1B,06/11/2017,0.774406,0.752438,0.742753,0.731018,0.731713,0.725866,0.719242,0.717734,0.712621,0.706559,0.704706,0.734224,0.768299,0.812158,0.854265,0.867258,0.863813,0.848651,0.855712,0.851075,0.853260,0.853088,0.845578,0.808288,0.776336,0.751519,0.749012,0.733473,0.720078,0.720916,0.712588,0.708596,0.705887,0.695907,0.684499,0.691241,0.690831,0.687048,0.681588,0.676013,0.684625,0.677607,0.670389,0.664370,0.662298,0.650382,0.649230,0.644096
