PROFILE,DATE,					12:30 AM,1:00 AM,1:30 AM,2:00 AM,2:30 AM,3:00 AM,3:30 AM,4:00 AM,4:30 AM,				  	5:00 AM,5:30 AM,6:00 AM,6:30 AM,7:00 AM,7:30 AM,8:00 AM,8:30 AM,				  	9:00 AM,9:30 AM,10:00 AM,10:30 AM,11:00 AM,11:30 AM,12:00 PM,12:30 PM,					1:00 PM,1:30 PM,2:00 PM,2:30 PM,3:00 PM,3:30 PM,4:00 PM,4:30 PM,				  	5:00 PM,5:30 PM,6:00 PM,6:30 PM,7:00 PM,7:30 PM,8:00 PM,8:30 PM,				  	9:00 PM,9:30 PM,10:00 PM,10:30 PM,11:00 PM,11:30 PM,12:00 AM
AG4B  ,04/17/2023,0.23916,0.23753,0.23755,0.23764,0.23674,0.23385,0.23297,0.23221,0.23419,0.23685,0.24524,0.25638,0.28211,0.33683,0.44685,0.57313,0.67324,0.75054,0.81398,0.86501,0.91338,0.95004,0.97749,1.00235,1.00973,1.00331,0.98697,0.97205,0.95003,0.91848,0.87156,0.81860,0.76230,0.70551,0.63766,0.56131,0.49772,0.45445,0.43448,0.42456,0.42311,0.42127,0.41551,0.40836,0.40060,0.39404,0.38600,0.37871
AG4B  ,04/18/2023,0.37478,0.37201,0.36916,0.36614,0.36131,0.35703,0.35580,0.35423,0.35294,0.35535,0.36114,0.36852,0.40052,0.45550,0.54481,0.64068,0.74030,0.82441,0.89534,0.95887,1.01657,1.04568,1.07520,1.09585,1.08706,1.08131,1.07743,1.05616,1.03785,1.01422,0.96278,0.91041,0.84128,0.76656,0.69547,0.61763,0.55045,0.50865,0.48849,0.48033,0.47668,0.47350,0.46566,0.45888,0.45267,0.44558,0.43760,0.43245
AG4B  ,04/19/2023,0.42821,0.42454,0.41974,0.41456,0.41073,0.40739,0.40424,0.40156,0.40221,0.40223,0.40757,0.41523,0.44310,0.49753,0.58369,0.68256,0.77500,0.86212,0.93238,0.99286,1.04515,1.08897,1.11317,1.12049,1.11121,1.10152,1.09458,1.07988,1.05553,1.02569,0.97311,0.91259,0.84915,0.77306,0.70430,0.63316,0.56939,0.52997,0.51179,0.50620,0.50740,0.50335,0.49477,0.48842,0.48129,0.47240,0.46471,0.45591
AG4B  ,04/20/2023,0.44813,0.44191,0.43716,0.43335,0.43064,0.42635,0.42172,0.41845,0.41938,0.42296,0.42714,0.43698,0.46180,0.51989,0.60149,0.69260,0.77408,0.84638,0.90883,0.97252,1.02641,1.06537,1.09626,1.11026,1.09969,1.10149,1.10126,1.09180,1.07512,1.04203,0.99314,0.93425,0.86359,0.79319,0.72189,0.64574,0.58303,0.54530,0.52734,0.51935,0.52053,0.52005,0.51347,0.50633,0.50298,0.49507,0.48693,0.47915
AG4B  ,04/21/2023,0.47121,0.46587,0.46305,0.45651,0.45166,0.44876,0.44726,0.44404,0.44342,0.44334,0.44920,0.45839,0.48768,0.54119,0.63003,0.73212,0.81953,0.89604,0.96434,1.02480,1.07372,1.11487,1.13944,1.15355,1.14720,1.13823,1.12979,1.11866,1.08493,1.05301,1.00802,0.94018,0.87735,0.80087,0.73387,0.66721,0.60834,0.57235,0.55528,0.54249,0.54098,0.53697,0.52958,0.52104,0.51641,0.50849,0.50065,0.49271
AG4B  ,04/22/2023,0.48801,0.48166,0.47965,0.47534,0.47081,0.46487,0.46090,0.45713,0.45838,0.45807,0.46147,0.47108,0.49772,0.55089,0.63885,0.73141,0.81652,0.89646,0.95319,1.01436,1.07631,1.11798,1.14837,1.15673,1.15901,1.13738,1.12635,1.10283,1.07222,1.02367,0.98012,0.92343,0.85982,0.79979,0.72969,0.65378,0.58660,0.54366,0.52074,0.51071,0.50581,0.50217,0.49426,0.48423,0.47823,0.46759,0.45776,0.44897
AG4B  ,04/23/2023,0.44238,0.43558,0.43108,0.42675,0.42236,0.41768,0.41341,0.40939,0.40812,0.40606,0.40436,0.40277,0.40609,0.41618,0.44697,0.50371,0.56595,0.63124,0.68702,0.75112,0.79416,0.82398,0.85440,0.86847,0.88746,0.88632,0.87942,0.86723,0.85779,0.82546,0.78854,0.73645,0.67133,0.60391,0.53334,0.46315,0.39339,0.34894,0.32740,0.32199,0.32280,0.31812,0.31389,0.31012,0.30807,0.30625,0.30427,0.30277
AG4B  ,04/24/2023,0.29915,0.29757,0.29654,0.29484,0.29463,0.29203,0.29278,0.29327,0.29480,0.29710,0.30409,0.31400,0.34966,0.42250,0.52454,0.63223,0.71738,0.79468,0.87363,0.94051,0.99080,1.03726,1.05252,1.07549,1.08015,1.08569,1.09389,1.10103,1.06859,1.02925,0.97992,0.92521,0.85541,0.78751,0.72587,0.64662,0.57898,0.53607,0.51471,0.50484,0.50809,0.50584,0.49796,0.48868,0.48226,0.47535,0.46912,0.46325
AG4B  ,04/25/2023,0.45920,0.45350,0.44857,0.44421,0.44176,0.43804,0.43480,0.43174,0.43192,0.43392,0.43964,0.44957,0.48525,0.55236,0.65040,0.74503,0.82996,0.90672,0.97740,1.02930,1.07962,1.10998,1.12518,1.13867,1.12649,1.12887,1.11858,1.11224,1.08644,1.06302,1.01959,0.97750,0.90874,0.82996,0.76393,0.68274,0.61812,0.57991,0.55812,0.54904,0.54934,0.54363,0.53795,0.53312,0.52695,0.51911,0.51040,0.50235
AG4B  ,04/26/2023,0.49672,0.48853,0.48465,0.47920,0.47389,0.46948,0.46975,0.46667,0.46781,0.46852,0.47209,0.48176,0.51545,0.58176,0.67465,0.76836,0.84104,0.90221,0.95749,1.01881,1.07105,1.09889,1.13105,1.14828,1.12830,1.12378,1.10923,1.09088,1.06001,1.00680,0.96597,0.91619,0.86749,0.79282,0.73536,0.67782,0.62989,0.59945,0.58153,0.57430,0.57353,0.57110,0.56351,0.55624,0.55006,0.54156,0.53429,0.52548
AG4B  ,04/27/2023,0.52000,0.51359,0.50805,0.50185,0.49672,0.49128,0.48854,0.48492,0.48502,0.48454,0.48942,0.49985,0.53566,0.60121,0.69066,0.79226,0.87729,0.95385,1.02259,1.08248,1.13657,1.16671,1.18291,1.18715,1.17295,1.17187,1.16987,1.15880,1.12602,1.10163,1.05069,0.98838,0.91730,0.84527,0.77333,0.69870,0.64443,0.61277,0.59429,0.58520,0.58969,0.58720,0.58175,0.57691,0.57249,0.56522,0.55745,0.54891
AG4B  ,04/28/2023,0.54418,0.53860,0.53210,0.52521,0.52130,0.51731,0.51464,0.51101,0.51239,0.51248,0.51960,0.53094,0.57062,0.64055,0.73151,0.80836,0.88549,0.95384,1.02292,1.08167,1.14302,1.18175,1.20279,1.20213,1.18303,1.17282,1.16700,1.15919,1.13219,1.10670,1.05299,0.99910,0.93122,0.85531,0.78281,0.71388,0.67667,0.65709,0.64526,0.63871,0.64335,0.63933,0.63077,0.62205,0.61925,0.61018,0.60151,0.59203
AG4B  ,04/29/2023,0.59473,0.58581,0.58081,0.57517,0.57078,0.56670,0.56218,0.55832,0.55606,0.55742,0.56641,0.57703,0.61468,0.68206,0.76437,0.86145,0.94956,1.02739,1.09233,1.14914,1.20715,1.24747,1.26261,1.26849,1.26194,1.25720,1.24819,1.23503,1.21695,1.18698,1.14125,1.08603,1.02061,0.94094,0.85997,0.77745,0.70163,0.65005,0.62474,0.61322,0.61276,0.60572,0.59425,0.58683,0.57998,0.56926,0.55782,0.54928
AG4B  ,04/30/2023,0.53837,0.53093,0.52301,0.51494,0.50750,0.50118,0.49805,0.49423,0.49503,0.49146,0.49163,0.49264,0.49583,0.51321,0.55347,0.63567,0.72401,0.81124,0.89008,0.97384,1.03701,1.08360,1.11577,1.13531,1.14144,1.14019,1.13124,1.11240,1.08833,1.04974,0.99805,0.94387,0.87375,0.77419,0.67993,0.58875,0.49596,0.42791,0.39502,0.38515,0.38698,0.38371,0.38006,0.37812,0.37621,0.37250,0.36974,0.36733
AG4B  ,05/01/2023,0.36468,0.36072,0.35977,0.35735,0.35573,0.35541,0.35448,0.35275,0.35559,0.35758,0.36430,0.37917,0.42903,0.52430,0.64298,0.75936,0.86348,0.95493,1.03481,1.09894,1.14911,1.18637,1.21050,1.22542,1.21599,1.20800,1.19653,1.18844,1.15992,1.12306,1.07702,1.02048,0.93895,0.86189,0.78593,0.71316,0.65904,0.63152,0.61352,0.60486,0.60669,0.60479,0.59504,0.58609,0.58413,0.57627,0.56822,0.56076
AG4B  ,05/02/2023,0.55348,0.54436,0.53937,0.53487,0.53196,0.52608,0.52188,0.51584,0.51399,0.51475,0.52229,0.53609,0.57978,0.65279,0.75111,0.85324,0.93165,0.99347,1.05274,1.10494,1.14820,1.17983,1.20341,1.21626,1.20883,1.20738,1.20629,1.19483,1.17245,1.13060,1.08512,1.02454,0.96189,0.88865,0.82517,0.75410,0.71159,0.68636,0.67229,0.66215,0.66781,0.66479,0.65819,0.64825,0.64076,0.63085,0.62404,0.61740
AG4B  ,05/03/2023,0.60886,0.59982,0.59528,0.58863,0.58368,0.57950,0.57802,0.57378,0.57201,0.57088,0.57454,0.58622,0.62724,0.71034,0.79161,0.87613,0.94664,1.00875,1.06461,1.11685,1.16701,1.20955,1.23710,1.23893,1.20608,1.20322,1.19362,1.17895,1.15362,1.13087,1.08408,1.02253,0.95915,0.88842,0.81694,0.74971,0.70923,0.68856,0.67448,0.66967,0.67386,0.67186,0.66588,0.65885,0.65221,0.64657,0.63872,0.63203
AG4B  ,05/04/2023,0.62131,0.61052,0.60766,0.60331,0.59960,0.59334,0.58829,0.58391,0.58549,0.58625,0.59438,0.61078,0.65610,0.72676,0.80848,0.89850,0.97949,1.04538,1.11007,1.16121,1.20138,1.23446,1.26146,1.27449,1.26056,1.24638,1.23983,1.23743,1.21200,1.16988,1.12342,1.06590,0.99448,0.92411,0.85582,0.78764,0.74798,0.72490,0.71013,0.70246,0.70955,0.70681,0.69904,0.69546,0.69203,0.68336,0.67544,0.66776
AG4B  ,05/05/2023,0.65862,0.65068,0.64463,0.63991,0.63572,0.62846,0.62324,0.61753,0.61509,0.61384,0.62143,0.63435,0.68144,0.75543,0.82834,0.89492,0.96180,1.01959,1.07192,1.11469,1.16917,1.20049,1.23398,1.24020,1.23754,1.23866,1.23268,1.22299,1.19663,1.16357,1.09785,1.04561,0.98256,0.91538,0.84954,0.78223,0.75477,0.74045,0.73098,0.72641,0.73302,0.73223,0.72638,0.71987,0.71552,0.70798,0.69951,0.68919
AG4B  ,05/06/2023,0.68007,0.67295,0.67129,0.66511,0.66010,0.65458,0.65053,0.64565,0.64560,0.64624,0.65051,0.66131,0.70549,0.78010,0.86608,0.95441,1.03200,1.09648,1.15578,1.20649,1.25056,1.28312,1.29472,1.30736,1.29317,1.28392,1.27794,1.26196,1.23769,1.20432,1.15339,1.10283,1.04050,0.97524,0.90730,0.83905,0.77114,0.72338,0.70367,0.69646,0.69689,0.69095,0.68030,0.66899,0.65932,0.65014,0.63521,0.62539
AG4B  ,05/07/2023,0.61460,0.60460,0.59842,0.59210,0.58613,0.58252,0.57674,0.57213,0.57016,0.56824,0.56776,0.56750,0.57247,0.58516,0.62105,0.69253,0.77688,0.85870,0.92948,0.99557,1.04717,1.09548,1.11647,1.13267,1.13894,1.13498,1.12930,1.11339,1.08992,1.05951,1.01967,0.97053,0.90260,0.82554,0.73976,0.64792,0.55558,0.49328,0.46415,0.45430,0.46201,0.45835,0.45253,0.44570,0.44422,0.43982,0.43558,0.43269
AG4B  ,05/08/2023,0.42920,0.42559,0.42587,0.42683,0.42804,0.42587,0.42582,0.42344,0.42437,0.43020,0.44027,0.45302,0.50893,0.62143,0.73813,0.84773,0.93523,1.01478,1.07989,1.12467,1.16600,1.19906,1.22094,1.23412,1.23215,1.23200,1.23156,1.22219,1.19143,1.15111,1.09558,1.03123,0.95496,0.88099,0.82380,0.75918,0.71190,0.68669,0.67486,0.66679,0.67128,0.66819,0.66307,0.65808,0.65161,0.64172,0.63332,0.62623
AG4B  ,05/09/2023,0.61974,0.61266,0.60682,0.60174,0.59659,0.59185,0.58769,0.58246,0.58170,0.58255,0.59047,0.60332,0.65142,0.72899,0.81473,0.89088,0.95749,1.00970,1.05502,1.10178,1.14564,1.17526,1.18511,1.19014,1.16969,1.17165,1.16825,1.15272,1.12192,1.07345,1.03062,0.98181,0.91383,0.85072,0.80018,0.75391,0.72082,0.70163,0.69158,0.68529,0.69266,0.68838,0.68484,0.67988,0.67342,0.66514,0.65945,0.64972
AG4B  ,05/10/2023,0.63988,0.63126,0.62712,0.62219,0.61808,0.61445,0.61139,0.60948,0.60886,0.60940,0.61512,0.62774,0.67138,0.73808,0.80631,0.86477,0.91888,0.96384,1.00826,1.03547,1.06174,1.09142,1.11692,1.11405,1.09734,1.08596,1.10803,1.07099,1.05411,0.99867,0.95730,0.91021,0.84979,0.79401,0.73566,0.69087,0.66586,0.65408,0.64765,0.64306,0.65506,0.65405,0.64875,0.64338,0.63879,0.62910,0.62066,0.61224
AG4B  ,05/11/2023,0.60476,0.59860,0.59626,0.59283,0.58944,0.58166,0.57679,0.57504,0.57573,0.57597,0.58563,0.59732,0.62920,0.68916,0.74724,0.80311,0.85326,0.90513,0.94860,0.99469,1.04668,1.06976,1.11337,1.14440,1.14128,1.10654,1.08021,1.06828,1.08779,1.04906,0.99736,0.95036,0.88076,0.79245,0.72738,0.68519,0.65360,0.63038,0.61525,0.60999,0.61852,0.61922,0.61890,0.61583,0.61452,0.60933,0.60385,0.59677
AG4B  ,05/12/2023,0.59065,0.58569,0.58082,0.57443,0.56949,0.56426,0.56130,0.56049,0.56092,0.56360,0.57281,0.58855,0.63002,0.70048,0.77716,0.85008,0.92103,0.99109,1.05639,1.10921,1.14819,1.17945,1.20126,1.20845,1.19913,1.18786,1.19310,1.17982,1.16363,1.12264,1.07463,1.01743,0.95950,0.89284,0.81329,0.74579,0.69300,0.65934,0.63683,0.63271,0.63950,0.64068,0.64289,0.64055,0.63995,0.63389,0.62745,0.62157
AG4B  ,05/13/2023,0.61530,0.60806,0.60410,0.59791,0.59413,0.58675,0.58059,0.57834,0.57735,0.57660,0.58353,0.59688,0.63575,0.70575,0.78470,0.85917,0.93514,0.98710,1.04707,1.09708,1.13455,1.14768,1.14501,1.12059,1.08499,1.07017,1.05000,1.01271,0.97178,0.94549,0.91318,0.86381,0.81024,0.75609,0.70545,0.65957,0.61660,0.58564,0.57052,0.56154,0.56269,0.56077,0.55229,0.54205,0.53460,0.52634,0.51736,0.51164
AG4B  ,05/14/2023,0.50806,0.50248,0.49641,0.48864,0.48370,0.47931,0.47372,0.47026,0.46665,0.46411,0.46305,0.46478,0.46984,0.48406,0.50581,0.54658,0.59732,0.64728,0.70826,0.75449,0.81403,0.85964,0.89791,0.95048,0.95092,0.94824,0.93858,0.91405,0.84493,0.79627,0.73477,0.70512,0.67140,0.62192,0.56317,0.50878,0.44746,0.40493,0.38025,0.36864,0.37334,0.37407,0.37230,0.36773,0.36558,0.36234,0.35987,0.35731
AG4B  ,05/15/2023,0.35223,0.34969,0.34849,0.34657,0.34476,0.34337,0.34512,0.34350,0.34650,0.35067,0.35873,0.37300,0.41209,0.49203,0.58134,0.67197,0.74177,0.80751,0.86799,0.89935,0.93982,0.97478,0.98339,1.00561,1.00890,1.02111,1.00440,1.00781,1.01273,0.97331,0.95603,0.91437,0.84408,0.78231,0.71099,0.62783,0.56927,0.52786,0.50341,0.49333,0.50034,0.50278,0.50119,0.49474,0.49066,0.48711,0.48303,0.47662
AG4B  ,05/16/2023,0.47169,0.46875,0.46707,0.46315,0.45981,0.45763,0.45443,0.45271,0.45408,0.45608,0.46238,0.47418,0.50555,0.56976,0.64040,0.71004,0.78016,0.84921,0.90714,0.95885,0.99488,1.02415,1.04636,1.05525,1.05088,1.06059,1.03972,1.05270,1.04516,1.01045,0.98420,0.93847,0.86677,0.79978,0.72713,0.66654,0.61190,0.56662,0.53718,0.52569,0.52905,0.53116,0.52786,0.52456,0.52222,0.51535,0.51149,0.50502
AG4B  ,05/17/2023,0.49732,0.49111,0.48951,0.48569,0.48365,0.48100,0.48037,0.47628,0.47661,0.47807,0.48510,0.50131,0.53696,0.60875,0.68281,0.75574,0.82826,0.90655,0.98559,1.01831,1.04520,1.07346,1.08438,1.08440,1.08796,1.09677,1.10139,1.10543,1.09513,1.07865,1.03445,0.97949,0.92616,0.85688,0.78458,0.71329,0.64502,0.59613,0.56663,0.55676,0.56130,0.56169,0.56121,0.55936,0.55546,0.55146,0.54611,0.53817
AG4B  ,05/18/2023,0.53192,0.52741,0.52537,0.52094,0.51664,0.51078,0.50641,0.50465,0.50484,0.50687,0.51529,0.52818,0.57110,0.64416,0.71376,0.77733,0.84277,0.91360,0.98748,1.04415,1.09278,1.13953,1.16022,1.16385,1.17854,1.16462,1.15514,1.14833,1.12189,1.08572,1.03201,0.97772,0.89168,0.81885,0.74703,0.67734,0.62046,0.58268,0.56224,0.55407,0.55928,0.56241,0.55640,0.55496,0.55139,0.54698,0.54026,0.53229
AG4B  ,05/19/2023,0.52843,0.52291,0.51869,0.51487,0.51040,0.50713,0.50314,0.50049,0.50330,0.50437,0.51488,0.53031,0.57217,0.65426,0.74298,0.82268,0.89901,0.97347,1.03846,1.09462,1.14824,1.17874,1.19415,1.19627,1.18188,1.17939,1.17928,1.16469,1.15198,1.12334,1.07241,1.01365,0.94138,0.86766,0.78642,0.71192,0.66259,0.62731,0.60641,0.59716,0.60386,0.60424,0.60190,0.59930,0.59448,0.58691,0.57803,0.57104
AG4B  ,05/20/2023,0.56505,0.55976,0.55899,0.55244,0.54751,0.54168,0.53868,0.53705,0.53823,0.53997,0.54813,0.56918,0.61466,0.69169,0.78434,0.87455,0.95344,1.02576,1.08966,1.13562,1.18030,1.22304,1.25582,1.26063,1.26438,1.24990,1.24193,1.18194,1.15187,1.13654,1.10614,1.09474,1.01947,0.93933,0.85049,0.77890,0.70801,0.64243,0.60975,0.59266,0.59574,0.59168,0.58136,0.57162,0.56507,0.55795,0.55050,0.54501
AG4B  ,05/21/2023,0.54169,0.53634,0.53134,0.52565,0.52026,0.51364,0.50826,0.50354,0.50032,0.49875,0.50010,0.49962,0.50024,0.51532,0.54504,0.59148,0.64898,0.71018,0.78071,0.84080,0.87465,0.91541,0.96291,0.99860,0.97657,0.96639,0.99401,0.96517,0.92066,0.89519,0.83559,0.81619,0.77331,0.71828,0.64622,0.59128,0.51619,0.45895,0.42379,0.41023,0.41316,0.41557,0.41228,0.41006,0.40901,0.40523,0.40234,0.39892
AG4B  ,05/22/2023,0.49340,0.48840,0.48608,0.48367,0.48166,0.47838,0.47658,0.47361,0.47535,0.47821,0.48958,0.50597,0.55828,0.65347,0.75234,0.83397,0.91087,0.97585,1.03147,1.07456,1.11437,1.14988,1.17316,1.18163,1.17023,1.16748,1.16278,1.15362,1.13152,1.09565,1.05036,1.00901,0.95013,0.88456,0.81781,0.75510,0.71221,0.68202,0.66626,0.65839,0.66434,0.66463,0.65991,0.65448,0.64863,0.64136,0.63326,0.62542
AG4B  ,05/23/2023,0.58221,0.57777,0.57388,0.56738,0.56360,0.55831,0.55449,0.54999,0.55072,0.55468,0.56764,0.58661,0.63474,0.71438,0.78549,0.84489,0.90109,0.94880,0.99120,1.03569,1.07662,1.11685,1.15393,1.16458,1.16336,1.16985,1.15782,1.14814,1.12738,1.09746,1.06370,1.03124,0.97381,0.90780,0.84059,0.77845,0.72905,0.69212,0.67206,0.66742,0.67840,0.68009,0.67656,0.66851,0.65940,0.65281,0.64705,0.64072
AG4B  ,05/24/2023,0.63238,0.62675,0.62477,0.61961,0.61441,0.60830,0.60342,0.60154,0.60227,0.60655,0.61686,0.63312,0.68668,0.77306,0.86047,0.92368,0.98910,1.04338,1.08594,1.12843,1.16030,1.19950,1.22398,1.22974,1.21850,1.21429,1.19636,1.17887,1.14949,1.12876,1.09292,1.04664,0.98835,0.91649,0.85652,0.79525,0.74866,0.71876,0.70577,0.70222,0.71208,0.71425,0.70952,0.70293,0.69676,0.69243,0.68317,0.67249
AG4B  ,05/25/2023,0.66358,0.65957,0.65497,0.64998,0.64654,0.63933,0.63534,0.63154,0.62935,0.63039,0.64312,0.66011,0.70740,0.78877,0.86950,0.93791,1.00304,1.05583,1.10204,1.14561,1.19165,1.22610,1.25178,1.25655,1.23921,1.23307,1.22095,1.20803,1.17891,1.12838,1.08399,1.03861,0.98848,0.92181,0.85018,0.78523,0.74816,0.73010,0.72207,0.71607,0.72393,0.72622,0.72008,0.71398,0.70668,0.69875,0.69203,0.68546
AG4B  ,05/26/2023,0.67486,0.66831,0.66326,0.66017,0.65734,0.65214,0.65126,0.64609,0.64726,0.64834,0.65988,0.67814,0.73206,0.82112,0.90602,0.96707,1.02700,1.08277,1.13470,1.18440,1.22116,1.25650,1.27649,1.26934,1.23981,1.23914,1.24149,1.23274,1.19511,1.15908,1.09810,1.03905,0.97818,0.91545,0.85670,0.80027,0.77727,0.76437,0.75348,0.75090,0.76103,0.76475,0.75772,0.75421,0.74522,0.73612,0.72780,0.71946
AG4B  ,05/27/2023,0.71271,0.70878,0.70372,0.69664,0.69350,0.68519,0.67883,0.67180,0.66994,0.67194,0.67772,0.69346,0.74486,0.82331,0.90183,0.97298,1.03853,1.10050,1.14574,1.19475,1.24538,1.27484,1.29433,1.30333,1.30484,1.29777,1.29662,1.27474,1.25171,1.22147,1.16830,1.10882,1.05954,0.99441,0.91687,0.84356,0.79127,0.75985,0.73051,0.71504,0.71693,0.71471,0.70205,0.69590,0.68855,0.68065,0.67201,0.66394
AG4B  ,05/28/2023,0.64999,0.64217,0.63518,0.63130,0.62383,0.61545,0.61148,0.60546,0.60312,0.60066,0.60155,0.60338,0.61357,0.63549,0.67541,0.73166,0.80166,0.88532,0.96087,1.01624,1.05640,1.09542,1.11857,1.12383,1.10101,1.08964,1.08217,1.05635,1.02053,0.96820,0.92830,0.88848,0.82859,0.73807,0.66776,0.61021,0.55765,0.52486,0.50338,0.49307,0.49691,0.49983,0.49530,0.49109,0.48817,0.48482,0.47933,0.47533
AG4B  ,05/29/2023,0.41628,0.41303,0.41189,0.41013,0.40792,0.40502,0.40422,0.40299,0.40533,0.41052,0.42255,0.44118,0.49864,0.59106,0.70123,0.80320,0.90048,0.97292,1.03008,1.07459,1.11546,1.14809,1.15958,1.19277,1.18652,1.17820,1.17036,1.14288,1.11437,1.06557,1.01297,0.96333,0.88586,0.82524,0.75916,0.70592,0.66516,0.63252,0.61520,0.60894,0.61588,0.62067,0.61539,0.61055,0.60557,0.59790,0.59070,0.58409
AG4B  ,05/30/2023,0.66755,0.66330,0.65868,0.65580,0.65242,0.64802,0.64686,0.64137,0.64495,0.65006,0.66365,0.68453,0.74264,0.82834,0.90931,0.97502,1.03711,1.08331,1.13489,1.17193,1.21869,1.25333,1.27154,1.26690,1.25324,1.24925,1.24582,1.22966,1.20372,1.18003,1.13222,1.08155,1.02708,0.95571,0.88970,0.84290,0.81943,0.80983,0.80165,0.79538,0.80911,0.81701,0.81141,0.80543,0.79924,0.79229,0.78439,0.77751
AG4B  ,05/31/2023,0.76487,0.75445,0.74844,0.74435,0.74169,0.73332,0.72915,0.72582,0.72979,0.73160,0.74687,0.77178,0.82557,0.90199,0.96914,1.03698,1.09169,1.13872,1.18101,1.21886,1.25613,1.29221,1.30863,1.29926,1.27805,1.26790,1.26378,1.25557,1.22832,1.19607,1.15369,1.10810,1.04947,0.97583,0.91064,0.86045,0.84023,0.82097,0.81005,0.80778,0.82201,0.83139,0.83076,0.82419,0.81949,0.81056,0.80121,0.79170
AG4B  ,06/01/2023,0.78338,0.77714,0.77286,0.76421,0.75619,0.74800,0.74353,0.73782,0.73876,0.74224,0.75200,0.77281,0.82470,0.90535,0.97896,1.04246,1.09205,1.13604,1.17880,1.22213,1.26260,1.29530,1.31658,1.31233,1.28548,1.29027,1.29314,1.27851,1.24149,1.20769,1.16446,1.11496,1.05863,0.98762,0.92580,0.86772,0.84760,0.82779,0.82258,0.82439,0.83562,0.84196,0.83631,0.83039,0.82158,0.81425,0.80715,0.79721
AG4B  ,06/02/2023,0.78450,0.77437,0.76990,0.76216,0.75768,0.75011,0.74608,0.74174,0.74067,0.74272,0.75580,0.77883,0.82567,0.90936,0.98255,1.03956,1.09439,1.13575,1.17881,1.22166,1.25656,1.28635,1.30906,1.30728,1.29137,1.29215,1.30430,1.30062,1.28956,1.25998,1.19741,1.14358,1.07669,1.00939,0.94420,0.89144,0.87397,0.85156,0.83617,0.83339,0.84518,0.85471,0.85132,0.84808,0.84265,0.83384,0.82535,0.81655
AG4B  ,06/03/2023,0.81023,0.80438,0.79828,0.78954,0.78359,0.77662,0.77104,0.76953,0.76730,0.76816,0.77801,0.80578,0.85710,0.94683,1.02444,1.09418,1.14891,1.20333,1.26019,1.31726,1.36246,1.38860,1.41030,1.41168,1.41145,1.40457,1.39207,1.36873,1.34257,1.30904,1.26822,1.22013,1.15667,1.08883,1.01080,0.94809,0.88540,0.83889,0.81103,0.80351,0.80292,0.79915,0.79254,0.78657,0.77782,0.76964,0.75873,0.74747
AG4B  ,06/04/2023,0.73728,0.72858,0.72355,0.71417,0.70631,0.69982,0.69315,0.68806,0.68483,0.68176,0.68041,0.68210,0.68863,0.71124,0.76221,0.83335,0.90682,0.98352,1.05292,1.11511,1.16993,1.20719,1.23644,1.25411,1.26047,1.25151,1.24034,1.22424,1.19901,1.16221,1.12032,1.06329,0.99735,0.92057,0.83411,0.75220,0.68378,0.62111,0.58718,0.57666,0.58080,0.58388,0.57743,0.57351,0.57164,0.56748,0.56267,0.55807
AG4B  ,06/05/2023,0.55314,0.54888,0.54646,0.54285,0.54015,0.53908,0.53768,0.53711,0.54658,0.55603,0.57176,0.60654,0.68009,0.80194,0.90494,0.98470,1.04778,1.09887,1.14636,1.18476,1.22853,1.24951,1.24947,1.26506,1.24589,1.25941,1.27035,1.26376,1.25867,1.22477,1.17444,1.11843,1.05610,0.99501,0.92853,0.86304,0.83539,0.80751,0.79134,0.78529,0.79281,0.79509,0.79203,0.78776,0.78228,0.77445,0.76681,0.75663
AG4B  ,06/06/2023,0.74883,0.74221,0.73848,0.73022,0.72213,0.71527,0.70991,0.70595,0.70773,0.71088,0.72530,0.75169,0.81014,0.89346,0.96458,1.03373,1.08735,1.13336,1.19043,1.24316,1.28565,1.31204,1.32168,1.30824,1.28520,1.28395,1.26483,1.24468,1.22988,1.19903,1.15729,1.12197,1.06154,0.98538,0.92443,0.87189,0.85212,0.83920,0.82862,0.82623,0.83647,0.84292,0.84178,0.83352,0.82809,0.81933,0.80880,0.79792
AG4B  ,06/07/2023,0.78800,0.78235,0.77828,0.77053,0.76403,0.75697,0.75406,0.74952,0.75108,0.75282,0.76731,0.79261,0.84428,0.91891,0.99230,1.06190,1.11631,1.16016,1.20312,1.24926,1.29644,1.32778,1.34017,1.32170,1.29797,1.29613,1.29495,1.27507,1.25502,1.21284,1.15565,1.11613,1.05940,0.98851,0.92869,0.88272,0.86440,0.84769,0.83887,0.84219,0.85087,0.85548,0.85264,0.84761,0.84028,0.83161,0.82279,0.81393
AG4B  ,06/08/2023,0.80424,0.79649,0.79103,0.78364,0.77729,0.77214,0.76718,0.76124,0.76227,0.76691,0.77860,0.79958,0.85335,0.93058,0.99956,1.05971,1.11143,1.15719,1.20142,1.24987,1.28987,1.32899,1.34400,1.34242,1.31396,1.30196,1.29222,1.27194,1.24333,1.21693,1.17844,1.13096,1.06999,1.00286,0.94168,0.88764,0.87390,0.86397,0.85199,0.85146,0.86322,0.87010,0.87211,0.86774,0.86197,0.85144,0.84231,0.83256
