PROFILE,DATE,					12:30 AM,1:00 AM,1:30 AM,2:00 AM,2:30 AM,3:00 AM,3:30 AM,4:00 AM,4:30 AM,				  	5:00 AM,5:30 AM,6:00 AM,6:30 AM,7:00 AM,7:30 AM,8:00 AM,8:30 AM,				  	9:00 AM,9:30 AM,10:00 AM,10:30 AM,11:00 AM,11:30 AM,12:00 PM,12:30 PM,					1:00 PM,1:30 PM,2:00 PM,2:30 PM,3:00 PM,3:30 PM,4:00 PM,4:30 PM,				  	5:00 PM,5:30 PM,6:00 PM,6:30 PM,7:00 PM,7:30 PM,8:00 PM,8:30 PM,				  	9:00 PM,9:30 PM,10:00 PM,10:30 PM,11:00 PM,11:30 PM,12:00 AM
LS1   ,04/15/2024,1.19239,1.19239,1.19239,1.19239,1.19239,1.19239,1.19239,1.19239,1.19239,1.19239,0.25598,0.02388,0.02538,0.02687,0.02687,0.02687,0.02687,0.02687,0.02687,0.02687,0.02687,0.02687,0.02687,0.02687,0.02687,0.02687,0.02687,0.02687,0.02687,0.02687,0.02687,0.02687,0.02687,0.02687,0.02687,0.02687,0.02687,0.02687,0.84562,1.19537,1.19537,1.19537,1.19537,1.19537,1.19537,1.19537,1.19537,1.19537
LS1   ,04/16/2024,1.19239,1.19239,1.19239,1.19239,1.19239,1.19239,1.19239,1.19239,1.19239,1.19239,0.17808,0.02388,0.02538,0.02687,0.02687,0.02687,0.02687,0.02687,0.02687,0.02687,0.02687,0.02687,0.02687,0.02687,0.02687,0.02687,0.02687,0.02687,0.02687,0.02687,0.02687,0.02687,0.02687,0.02687,0.02687,0.02687,0.02687,0.02687,0.88457,1.19537,1.19537,1.19537,1.19537,1.19537,1.19537,1.19537,1.19537,1.19537
LS1   ,04/17/2024,1.19239,1.19239,1.19239,1.19239,1.19239,1.19239,1.19239,1.19239,1.19239,1.19239,0.11358,0.02388,0.02538,0.02687,0.02687,0.02687,0.02687,0.02687,0.02687,0.02687,0.02687,0.02687,0.02687,0.02687,0.02687,0.02687,0.02687,0.02687,0.02687,0.02687,0.02687,0.02687,0.02687,0.02687,0.02687,0.02687,0.02687,0.02687,0.92352,1.19537,1.19537,1.19537,1.19537,1.19537,1.19537,1.19537,1.19537,1.19537
LS1   ,04/18/2024,1.19239,1.19239,1.19239,1.19239,1.19239,1.19239,1.19239,1.19239,1.19239,1.17899,0.06203,0.02388,0.02538,0.02687,0.02687,0.02687,0.02687,0.02687,0.02687,0.02687,0.02687,0.02687,0.02687,0.02687,0.02687,0.02687,0.02687,0.02687,0.02687,0.02687,0.02687,0.02687,0.02687,0.02687,0.02687,0.02687,0.02687,0.02687,0.96247,1.19537,1.19537,1.19537,1.19537,1.19537,1.19537,1.19537,1.19537,1.19537
LS1   ,04/19/2024,1.19239,1.19239,1.19239,1.19239,1.19239,1.19239,1.19239,1.19239,1.19239,1.15264,0.03648,0.02388,0.02538,0.02687,0.02687,0.02687,0.02687,0.02687,0.02687,0.02687,0.02687,0.02687,0.02687,0.02687,0.02687,0.02687,0.02687,0.02687,0.02687,0.02687,0.02687,0.02687,0.02687,0.02687,0.02687,0.02687,0.02687,0.02687,1.00142,1.19537,1.19537,1.19537,1.19537,1.19537,1.19537,1.19537,1.19537,1.19537
LS1   ,04/20/2024,1.19239,1.19239,1.19239,1.19239,1.19239,1.19239,1.19239,1.19239,1.19239,1.11369,0.02388,0.02388,0.02538,0.02687,0.02687,0.02687,0.02687,0.02687,0.02687,0.02687,0.02687,0.02687,0.02687,0.02687,0.02687,0.02687,0.02687,0.02687,0.02687,0.02687,0.02687,0.02687,0.02687,0.02687,0.02687,0.02687,0.02687,0.02687,1.04037,1.19537,1.19537,1.19537,1.19537,1.19537,1.19537,1.19537,1.19537,1.19537
LS1   ,04/21/2024,1.19239,1.19239,1.19239,1.19239,1.19239,1.19239,1.19239,1.19239,1.19239,1.07474,0.02388,0.02388,0.02538,0.02687,0.02687,0.02687,0.02687,0.02687,0.02687,0.02687,0.02687,0.02687,0.02687,0.02687,0.02687,0.02687,0.02687,0.02687,0.02687,0.02687,0.02687,0.02687,0.02687,0.02687,0.02687,0.02687,0.02687,0.02687,1.07932,1.19537,1.19537,1.19537,1.19537,1.19537,1.19537,1.19537,1.19537,1.19537
LS1   ,04/22/2024,1.19239,1.19239,1.19239,1.19239,1.19239,1.19239,1.19239,1.19239,1.19239,1.02239,0.02388,0.02388,0.02538,0.02687,0.02687,0.02687,0.02687,0.02687,0.02687,0.02687,0.02687,0.02687,0.02687,0.02687,0.02687,0.02687,0.02687,0.02687,0.02687,0.02687,0.02687,0.02687,0.02687,0.02687,0.02687,0.02687,0.02687,0.02687,1.11827,1.19537,1.19537,1.19537,1.19537,1.19537,1.19537,1.19537,1.19537,1.19537
LS1   ,04/23/2024,1.19239,1.19239,1.19239,1.19239,1.19239,1.19239,1.19239,1.19239,1.19239,0.97048,0.02388,0.02388,0.02538,0.02687,0.02687,0.02687,0.02687,0.02687,0.02687,0.02687,0.02687,0.02687,0.02687,0.02687,0.02687,0.02687,0.02687,0.02687,0.02687,0.02687,0.02687,0.02687,0.02687,0.02687,0.02687,0.02687,0.02687,0.02687,0.95630,1.19537,1.19537,1.19537,1.19537,1.19537,1.19537,1.19537,1.19537,1.19537
LS1   ,04/24/2024,1.19239,1.19239,1.19239,1.19239,1.19239,1.19239,1.19239,1.19239,1.19239,0.91894,0.02388,0.02388,0.02538,0.02687,0.02687,0.02687,0.02687,0.02687,0.02687,0.02687,0.02687,0.02687,0.02687,0.02687,0.02687,0.02687,0.02687,0.02687,0.02687,0.02687,0.02687,0.02687,0.02687,0.02687,0.02687,0.02687,0.02687,0.02687,0.59992,1.19537,1.19537,1.19537,1.19537,1.19537,1.19537,1.19537,1.19537,1.19537
LS1   ,04/25/2024,1.19239,1.19239,1.19239,1.19239,1.19239,1.19239,1.19239,1.19239,1.19239,0.86659,0.02388,0.02388,0.02538,0.02687,0.02687,0.02687,0.02687,0.02687,0.02687,0.02687,0.02687,0.02687,0.02687,0.02687,0.02687,0.02687,0.02687,0.02687,0.02687,0.02687,0.02687,0.02687,0.02687,0.02687,0.02687,0.02687,0.02687,0.02687,0.25554,1.19537,1.19537,1.19537,1.19537,1.19537,1.19537,1.19537,1.19537,1.19537
LS1   ,04/26/2024,1.19103,1.19103,1.19103,1.19103,1.19103,1.19103,1.19103,1.19103,1.19103,0.81382,0.02388,0.02388,0.02537,0.02687,0.02687,0.02687,0.02687,0.02687,0.02687,0.02687,0.02687,0.02687,0.02687,0.02687,0.02687,0.02687,0.02687,0.02687,0.02687,0.02687,0.02687,0.02687,0.02687,0.02687,0.02687,0.02687,0.02687,0.02687,0.10543,1.19402,1.19402,1.19402,1.19402,1.19402,1.19402,1.19402,1.19402,1.19402
LS1   ,04/27/2024,1.18951,1.18951,1.18951,1.18951,1.18951,1.18951,1.18951,1.18951,1.18951,0.74800,0.02385,0.02385,0.02534,0.02683,0.02683,0.02683,0.02683,0.02683,0.02683,0.02683,0.02683,0.02683,0.02683,0.02683,0.02683,0.02683,0.02683,0.02683,0.02683,0.02683,0.02683,0.02683,0.02683,0.02683,0.02683,0.02683,0.02683,0.02683,0.13080,1.19249,1.19249,1.19249,1.19249,1.19249,1.19249,1.19249,1.19249,1.19249
LS1   ,04/28/2024,1.18909,1.18909,1.18909,1.18909,1.18909,1.18909,1.18909,1.18909,1.18909,0.69596,0.02384,0.02384,0.02533,0.02682,0.02682,0.02682,0.02682,0.02682,0.02682,0.02682,0.02682,0.02682,0.02682,0.02682,0.02682,0.02682,0.02682,0.02682,0.02682,0.02682,0.02682,0.02682,0.02682,0.02682,0.02682,0.02682,0.02682,0.02682,0.15670,1.19207,1.19207,1.19207,1.19207,1.19207,1.19207,1.19207,1.19207,1.19207
LS1   ,04/29/2024,1.18909,1.18909,1.18909,1.18909,1.18909,1.18909,1.18909,1.18909,1.18909,0.64454,0.02384,0.02384,0.02533,0.02682,0.02682,0.02682,0.02682,0.02682,0.02682,0.02682,0.02682,0.02682,0.02682,0.02682,0.02682,0.02682,0.02682,0.02682,0.02682,0.02682,0.02682,0.02682,0.02682,0.02682,0.02682,0.02682,0.02682,0.02682,0.18296,1.19207,1.19207,1.19207,1.19207,1.19207,1.19207,1.19207,1.19207,1.19207
LS1   ,04/30/2024,1.18909,1.18909,1.18909,1.18909,1.18909,1.18909,1.18909,1.18909,1.18909,0.60570,0.02384,0.02384,0.02533,0.02682,0.02682,0.02682,0.02682,0.02682,0.02682,0.02682,0.02682,0.02682,0.02682,0.02682,0.02682,0.02682,0.02682,0.02682,0.02682,0.02682,0.02682,0.02682,0.02682,0.02682,0.02682,0.02682,0.02682,0.02682,0.22180,1.19207,1.19207,1.19207,1.19207,1.19207,1.19207,1.19207,1.19207,1.19207
LS1   ,05/01/2024,1.18909,1.18909,1.18909,1.18909,1.18909,1.18909,1.18909,1.18909,1.18909,0.56685,0.02384,0.02384,0.02533,0.02682,0.02682,0.02682,0.02682,0.02682,0.02682,0.02682,0.02682,0.02682,0.02682,0.02682,0.02682,0.02682,0.02682,0.02682,0.02682,0.02682,0.02682,0.02682,0.02682,0.02682,0.02682,0.02682,0.02682,0.02682,0.26064,1.19207,1.19207,1.19207,1.19207,1.19207,1.19207,1.19207,1.19207,1.19207
LS1   ,05/02/2024,1.18909,1.18909,1.18909,1.18909,1.18909,1.18909,1.18909,1.18909,1.18909,0.52801,0.02384,0.02384,0.02533,0.02682,0.02682,0.02682,0.02682,0.02682,0.02682,0.02682,0.02682,0.02682,0.02682,0.02682,0.02682,0.02682,0.02682,0.02682,0.02682,0.02682,0.02682,0.02682,0.02682,0.02682,0.02682,0.02682,0.02682,0.02682,0.29948,1.19207,1.19207,1.19207,1.19207,1.19207,1.19207,1.19207,1.19207,1.19207
LS1   ,05/03/2024,1.18909,1.18909,1.18909,1.18909,1.18909,1.18909,1.18909,1.18909,1.18909,0.47582,0.02384,0.02384,0.02533,0.02682,0.02682,0.02682,0.02682,0.02682,0.02682,0.02682,0.02682,0.02682,0.02682,0.02682,0.02682,0.02682,0.02682,0.02682,0.02682,0.02682,0.02682,0.02682,0.02682,0.02682,0.02682,0.02682,0.02682,0.02682,0.33832,1.19207,1.19207,1.19207,1.19207,1.19207,1.19207,1.19207,1.19207,1.19207
LS1   ,05/04/2024,1.18909,1.18909,1.18909,1.18909,1.18909,1.18909,1.18909,1.18909,1.18909,0.42407,0.02384,0.02384,0.02533,0.02682,0.02682,0.02682,0.02682,0.02682,0.02682,0.02682,0.02682,0.02682,0.02682,0.02682,0.02682,0.02682,0.02682,0.02682,0.02682,0.02682,0.02682,0.02682,0.02682,0.02682,0.02682,0.02682,0.02682,0.02682,0.37717,1.19207,1.19207,1.19207,1.19207,1.19207,1.19207,1.19207,1.19207,1.19207
LS1   ,05/05/2024,1.18909,1.18909,1.18909,1.18909,1.18909,1.18909,1.18909,1.18909,1.18909,0.37265,0.02384,0.02384,0.02533,0.02682,0.02682,0.02682,0.02682,0.02682,0.02682,0.02682,0.02682,0.02682,0.02682,0.02682,0.02682,0.02682,0.02682,0.02682,0.02682,0.02682,0.02682,0.02682,0.02682,0.02682,0.02682,0.02682,0.02682,0.02682,0.41601,1.19207,1.19207,1.19207,1.19207,1.19207,1.19207,1.19207,1.19207,1.19207
LS1   ,05/06/2024,1.18909,1.18909,1.18909,1.18909,1.18909,1.18909,1.18909,1.18909,1.18909,0.33381,0.02384,0.02384,0.02533,0.02682,0.02682,0.02682,0.02682,0.02682,0.02682,0.02682,0.02682,0.02682,0.02682,0.02682,0.02682,0.02682,0.02682,0.02682,0.02682,0.02682,0.02682,0.02682,0.02682,0.02682,0.02682,0.02682,0.02682,0.02682,0.45485,1.19207,1.19207,1.19207,1.19207,1.19207,1.19207,1.19207,1.19207,1.19207
LS1   ,05/07/2024,1.18909,1.18909,1.18909,1.18909,1.18909,1.18909,1.18909,1.18909,1.18909,0.29496,0.02384,0.02384,0.02533,0.02682,0.02682,0.02682,0.02682,0.02682,0.02682,0.02682,0.02682,0.02682,0.02682,0.02682,0.02682,0.02682,0.02682,0.02682,0.02682,0.02682,0.02682,0.02682,0.02682,0.02682,0.02682,0.02682,0.02682,0.02682,0.49369,1.19207,1.19207,1.19207,1.19207,1.19207,1.19207,1.19207,1.19207,1.19207
LS1   ,05/08/2024,1.18909,1.18909,1.18909,1.18909,1.18909,1.18909,1.18909,1.18909,1.18909,0.25612,0.02384,0.02384,0.02533,0.02682,0.02682,0.02682,0.02682,0.02682,0.02682,0.02682,0.02682,0.02682,0.02682,0.02682,0.02682,0.02682,0.02682,0.02682,0.02682,0.02682,0.02682,0.02682,0.02682,0.02682,0.02682,0.02682,0.02682,0.02682,0.53253,1.19207,1.19207,1.19207,1.19207,1.19207,1.19207,1.19207,1.19207,1.19207
LS1   ,05/09/2024,1.18909,1.18909,1.18909,1.18909,1.18909,1.18909,1.18909,1.18909,1.18909,0.21728,0.02384,0.02384,0.02533,0.02682,0.02682,0.02682,0.02682,0.02682,0.02682,0.02682,0.02682,0.02682,0.02682,0.02682,0.02682,0.02682,0.02682,0.02682,0.02682,0.02682,0.02682,0.02682,0.02682,0.02682,0.02682,0.02682,0.02682,0.02682,0.37113,1.19207,1.19207,1.19207,1.19207,1.19207,1.19207,1.19207,1.19207,1.19207
LS1   ,05/10/2024,1.18909,1.18909,1.18909,1.18909,1.18909,1.18909,1.18909,1.18909,1.18909,0.16509,0.02384,0.02384,0.02533,0.02682,0.02682,0.02682,0.02682,0.02682,0.02682,0.02682,0.02682,0.02682,0.02682,0.02682,0.02682,0.02682,0.02682,0.02682,0.02682,0.02682,0.02682,0.02682,0.02682,0.02682,0.02682,0.02682,0.02682,0.02682,0.20295,1.00517,1.19207,1.19207,1.19207,1.19207,1.19207,1.19207,1.19207,1.19207
LS1   ,05/11/2024,1.18909,1.18909,1.18909,1.18909,1.18909,1.18909,1.18909,1.18909,1.18909,0.11334,0.02384,0.02384,0.02533,0.02682,0.02682,0.02682,0.02682,0.02682,0.02682,0.02682,0.02682,0.02682,0.02682,0.02682,0.02682,0.02682,0.02682,0.02682,0.02682,0.02682,0.02682,0.02682,0.02682,0.02682,0.02682,0.02682,0.02682,0.02682,0.02682,0.83777,1.19207,1.19207,1.19207,1.19207,1.19207,1.19207,1.19207,1.19207
LS1   ,05/12/2024,1.18909,1.18909,1.18909,1.18909,1.18909,1.18909,1.18909,1.18909,1.18909,0.06192,0.02384,0.02384,0.02533,0.02682,0.02682,0.02682,0.02682,0.02682,0.02682,0.02682,0.02682,0.02682,0.02682,0.02682,0.02682,0.02682,0.02682,0.02682,0.02682,0.02682,0.02682,0.02682,0.02682,0.02682,0.02682,0.02682,0.02682,0.02682,0.02682,0.68790,1.19207,1.19207,1.19207,1.19207,1.19207,1.19207,1.19207,1.19207
LS1   ,05/13/2024,1.18909,1.18909,1.18909,1.18909,1.18909,1.18909,1.18909,1.18909,1.17574,0.03642,0.02384,0.02384,0.02533,0.02682,0.02682,0.02682,0.02682,0.02682,0.02682,0.02682,0.02682,0.02682,0.02682,0.02682,0.02682,0.02682,0.02682,0.02682,0.02682,0.02682,0.02682,0.02682,0.02682,0.02682,0.02682,0.02682,0.02682,0.02682,0.02682,0.72674,1.19207,1.19207,1.19207,1.19207,1.19207,1.19207,1.19207,1.19207
LS1   ,05/14/2024,1.18909,1.18909,1.18909,1.18909,1.18909,1.18909,1.18909,1.18909,1.14947,0.02384,0.02384,0.02384,0.02533,0.02682,0.02682,0.02682,0.02682,0.02682,0.02682,0.02682,0.02682,0.02682,0.02682,0.02682,0.02682,0.02682,0.02682,0.02682,0.02682,0.02682,0.02682,0.02682,0.02682,0.02682,0.02682,0.02682,0.02682,0.02682,0.02682,0.75223,1.19207,1.19207,1.19207,1.19207,1.19207,1.19207,1.19207,1.19207
LS1   ,05/15/2024,1.18909,1.18909,1.18909,1.18909,1.18909,1.18909,1.18909,1.18909,1.11063,0.02384,0.02384,0.02384,0.02533,0.02682,0.02682,0.02682,0.02682,0.02682,0.02682,0.02682,0.02682,0.02682,0.02682,0.02682,0.02682,0.02682,0.02682,0.02682,0.02682,0.02682,0.02682,0.02682,0.02682,0.02682,0.02682,0.02682,0.02682,0.02682,0.02682,0.77816,1.19207,1.19207,1.19207,1.19207,1.19207,1.19207,1.19207,1.19207
LS1   ,05/16/2024,1.18909,1.18909,1.18909,1.18909,1.18909,1.18909,1.18909,1.18909,1.07179,0.02384,0.02384,0.02384,0.02533,0.02682,0.02682,0.02682,0.02682,0.02682,0.02682,0.02682,0.02682,0.02682,0.02682,0.02682,0.02682,0.02682,0.02682,0.02682,0.02682,0.02682,0.02682,0.02682,0.02682,0.02682,0.02682,0.02682,0.02682,0.02682,0.02682,0.80442,1.19207,1.19207,1.19207,1.19207,1.19207,1.19207,1.19207,1.19207
LS1   ,05/17/2024,1.18909,1.18909,1.18909,1.18909,1.18909,1.18909,1.18909,1.18909,1.03295,0.02384,0.02384,0.02384,0.02533,0.02682,0.02682,0.02682,0.02682,0.02682,0.02682,0.02682,0.02682,0.02682,0.02682,0.02682,0.02682,0.02682,0.02682,0.02682,0.02682,0.02682,0.02682,0.02682,0.02682,0.02682,0.02682,0.02682,0.02682,0.02682,0.02682,0.84326,1.19207,1.19207,1.19207,1.19207,1.19207,1.19207,1.19207,1.19207
LS1   ,05/18/2024,1.18909,1.18909,1.18909,1.18909,1.18909,1.18909,1.18909,1.18909,1.00746,0.02384,0.02384,0.02384,0.02533,0.02682,0.02682,0.02682,0.02682,0.02682,0.02682,0.02682,0.02682,0.02682,0.02682,0.02682,0.02682,0.02682,0.02682,0.02682,0.02682,0.02682,0.02682,0.02682,0.02682,0.02682,0.02682,0.02682,0.02682,0.02682,0.02682,0.88210,1.19207,1.19207,1.19207,1.19207,1.19207,1.19207,1.19207,1.19207
LS1   ,05/19/2024,1.18909,1.18909,1.18909,1.18909,1.18909,1.18909,1.18909,1.18909,0.98153,0.02384,0.02384,0.02384,0.02533,0.02682,0.02682,0.02682,0.02682,0.02682,0.02682,0.02682,0.02682,0.02682,0.02682,0.02682,0.02682,0.02682,0.02682,0.02682,0.02682,0.02682,0.02682,0.02682,0.02682,0.02682,0.02682,0.02682,0.02682,0.02682,0.02682,0.92094,1.19207,1.19207,1.19207,1.19207,1.19207,1.19207,1.19207,1.19207
LS1   ,05/20/2024,1.18880,1.18880,1.18880,1.18880,1.18880,1.18880,1.18880,1.18880,0.98245,0.06135,0.02384,0.02384,0.02533,0.02682,0.02682,0.02682,0.02682,0.02682,0.02682,0.02682,0.02682,0.02682,0.02682,0.02682,0.02682,0.02682,0.02682,0.02682,0.02682,0.02682,0.02682,0.02682,0.02682,0.02682,0.02682,0.02682,0.02682,0.02682,0.06687,0.91270,1.19178,1.19178,1.19178,1.19178,1.19178,1.19178,1.19178,1.19178
LS1   ,05/21/2024,1.18909,1.18909,1.18909,1.18909,1.18909,1.18909,1.18909,1.18909,0.94269,0.02384,0.02384,0.02384,0.02533,0.02682,0.02682,0.02682,0.02682,0.02682,0.02682,0.02682,0.02682,0.02682,0.02682,0.02682,0.02682,0.02682,0.02682,0.02682,0.02682,0.02682,0.02682,0.02682,0.02682,0.02682,0.02682,0.02682,0.02682,0.02682,0.02682,0.98528,1.19207,1.19207,1.19207,1.19207,1.19207,1.19207,1.19207,1.19207
LS1   ,05/22/2024,1.18909,1.18909,1.18909,1.18909,1.18909,1.18909,1.18909,1.18909,0.91643,0.02384,0.02384,0.02384,0.02533,0.02682,0.02682,0.02682,0.02682,0.02682,0.02682,0.02682,0.02682,0.02682,0.02682,0.02682,0.02682,0.02682,0.02682,0.02682,0.02682,0.02682,0.02682,0.02682,0.02682,0.02682,0.02682,0.02682,0.02682,0.02682,0.02682,1.01121,1.19207,1.19207,1.19207,1.19207,1.19207,1.19207,1.19207,1.19207
LS1   ,05/23/2024,1.18909,1.18909,1.18909,1.18909,1.18909,1.18909,1.18909,1.18909,0.87758,0.02384,0.02384,0.02384,0.02533,0.02682,0.02682,0.02682,0.02682,0.02682,0.02682,0.02682,0.02682,0.02682,0.02682,0.02682,0.02682,0.02682,0.02682,0.02682,0.02682,0.02682,0.02682,0.02682,0.02682,0.02682,0.02682,0.02682,0.02682,0.02682,0.02682,1.03747,1.19207,1.19207,1.19207,1.19207,1.19207,1.19207,1.19207,1.19207
LS1   ,05/24/2024,1.18909,1.18909,1.18909,1.18909,1.18909,1.18909,1.18909,1.18909,0.83874,0.02384,0.02384,0.02384,0.02533,0.02682,0.02682,0.02682,0.02682,0.02682,0.02682,0.02682,0.02682,0.02682,0.02682,0.02682,0.02682,0.02682,0.02682,0.02682,0.02682,0.02682,0.02682,0.02682,0.02682,0.02682,0.02682,0.02682,0.02682,0.02682,0.02682,1.06296,1.19207,1.19207,1.19207,1.19207,1.19207,1.19207,1.19207,1.19207
LS1   ,05/25/2024,1.18909,1.18909,1.18909,1.18909,1.18909,1.18909,1.18909,1.18909,0.79990,0.02384,0.02384,0.02384,0.02533,0.02682,0.02682,0.02682,0.02682,0.02682,0.02682,0.02682,0.02682,0.02682,0.02682,0.02682,0.02682,0.02682,0.02682,0.02682,0.02682,0.02682,0.02682,0.02682,0.02682,0.02682,0.02682,0.02682,0.02682,0.02682,0.02682,1.08889,1.19207,1.19207,1.19207,1.19207,1.19207,1.19207,1.19207,1.19207
LS1   ,05/26/2024,1.18909,1.18909,1.18909,1.18909,1.18909,1.18909,1.18909,1.18909,0.77441,0.02384,0.02384,0.02384,0.02533,0.02682,0.02682,0.02682,0.02682,0.02682,0.02682,0.02682,0.02682,0.02682,0.02682,0.02682,0.02682,0.02682,0.02682,0.02682,0.02682,0.02682,0.02682,0.02682,0.02682,0.02682,0.02682,0.02682,0.02682,0.02682,0.02682,1.11515,1.19207,1.19207,1.19207,1.19207,1.19207,1.19207,1.19207,1.19207
LS1   ,05/27/2024,1.18909,1.18909,1.18909,1.18909,1.18909,1.18909,1.18909,1.18909,0.82858,0.02384,0.02384,0.02384,0.02533,0.02682,0.02682,0.02682,0.02682,0.02682,0.02682,0.02682,0.02682,0.02682,0.02682,0.02682,0.02682,0.02682,0.02682,0.02682,0.02682,0.02682,0.02682,0.02682,0.02682,0.02682,0.02682,0.02682,0.02682,0.02682,0.02682,1.08724,1.19207,1.19207,1.19207,1.19207,1.19207,1.19207,1.19207,1.19207
LS1   ,05/28/2024,1.18641,1.18641,1.18641,1.18641,1.18641,1.18641,1.18641,1.18641,0.72065,0.02381,0.02381,0.02381,0.02530,0.02679,0.02679,0.02679,0.02679,0.02679,0.02679,0.02679,0.02679,0.02679,0.02679,0.02679,0.02679,0.02679,0.02679,0.02679,0.02679,0.02679,0.02679,0.02679,0.02679,0.02679,0.02679,0.02679,0.02679,0.02679,0.02679,0.96444,1.18938,1.18938,1.18938,1.18938,1.18938,1.18938,1.18938,1.18938
LS1   ,05/29/2024,1.18581,1.18581,1.18581,1.18581,1.18581,1.18581,1.18581,1.18581,0.68154,0.02380,0.02380,0.02380,0.02529,0.02678,0.02678,0.02678,0.02678,0.02678,0.02678,0.02678,0.02678,0.02678,0.02678,0.02678,0.02678,0.02678,0.02678,0.02678,0.02678,0.02678,0.02678,0.02678,0.02678,0.02678,0.02678,0.02678,0.02678,0.02678,0.02678,0.59745,1.18879,1.18879,1.18879,1.18879,1.18879,1.18879,1.18879,1.18879
LS1   ,05/30/2024,1.18581,1.18581,1.18581,1.18581,1.18581,1.18581,1.18581,1.18581,0.65610,0.02380,0.02380,0.02380,0.02529,0.02678,0.02678,0.02678,0.02678,0.02678,0.02678,0.02678,0.02678,0.02678,0.02678,0.02678,0.02678,0.02678,0.02678,0.02678,0.02678,0.02678,0.02678,0.02678,0.02678,0.02678,0.02678,0.02678,0.02678,0.02678,0.02678,0.24137,1.18879,1.18879,1.18879,1.18879,1.18879,1.18879,1.18879,1.18879
LS1   ,05/31/2024,1.18581,1.18581,1.18581,1.18581,1.18581,1.18581,1.18581,1.18581,0.64354,0.02380,0.02380,0.02380,0.02529,0.02678,0.02678,0.02678,0.02678,0.02678,0.02678,0.02678,0.02678,0.02678,0.02678,0.02678,0.02678,0.02678,0.02678,0.02678,0.02678,0.02678,0.02678,0.02678,0.02678,0.02678,0.02678,0.02678,0.02678,0.02678,0.02678,0.07881,1.18879,1.18879,1.18879,1.18879,1.18879,1.18879,1.18879,1.18879
LS1   ,06/01/2024,1.18581,1.18581,1.18581,1.18581,1.18581,1.18581,1.18581,1.18581,0.63024,0.02380,0.02380,0.02380,0.02529,0.02678,0.02678,0.02678,0.02678,0.02678,0.02678,0.02678,0.02678,0.02678,0.02678,0.02678,0.02678,0.02678,0.02678,0.02678,0.02678,0.02678,0.02678,0.02678,0.02678,0.02678,0.02678,0.02678,0.02678,0.02678,0.02678,0.10498,1.18879,1.18879,1.18879,1.18879,1.18879,1.18879,1.18879,1.18879
LS1   ,06/02/2024,1.18581,1.18581,1.18581,1.18581,1.18581,1.18581,1.18581,1.18581,0.61737,0.02380,0.02380,0.02380,0.02529,0.02678,0.02678,0.02678,0.02678,0.02678,0.02678,0.02678,0.02678,0.02678,0.02678,0.02678,0.02678,0.02678,0.02678,0.02678,0.02678,0.02678,0.02678,0.02678,0.02678,0.02678,0.02678,0.02678,0.02678,0.02678,0.02678,0.14372,1.18879,1.18879,1.18879,1.18879,1.18879,1.18879,1.18879,1.18879
LS1   ,06/03/2024,1.18581,1.18581,1.18581,1.18581,1.18581,1.18581,1.18581,1.18581,0.60481,0.02380,0.02380,0.02380,0.02529,0.02678,0.02678,0.02678,0.02678,0.02678,0.02678,0.02678,0.02678,0.02678,0.02678,0.02678,0.02678,0.02678,0.02678,0.02678,0.02678,0.02678,0.02678,0.02678,0.02678,0.02678,0.02678,0.02678,0.02678,0.02678,0.02678,0.16915,1.18879,1.18879,1.18879,1.18879,1.18879,1.18879,1.18879,1.18879
LS1   ,06/04/2024,1.18581,1.18581,1.18581,1.18581,1.18581,1.18581,1.18581,1.18581,0.60481,0.02380,0.02380,0.02380,0.02529,0.02678,0.02678,0.02678,0.02678,0.02678,0.02678,0.02678,0.02678,0.02678,0.02678,0.02678,0.02678,0.02678,0.02678,0.02678,0.02678,0.02678,0.02678,0.02678,0.02678,0.02678,0.02678,0.02678,0.02678,0.02678,0.02678,0.19501,1.18879,1.18879,1.18879,1.18879,1.18879,1.18879,1.18879,1.18879
LS1   ,06/05/2024,1.18581,1.18581,1.18581,1.18581,1.18581,1.18581,1.18581,1.18581,0.60481,0.02380,0.02380,0.02380,0.02529,0.02678,0.02678,0.02678,0.02678,0.02678,0.02678,0.02678,0.02678,0.02678,0.02678,0.02678,0.02678,0.02678,0.02678,0.02678,0.02678,0.02678,0.02678,0.02678,0.02678,0.02678,0.02678,0.02678,0.02678,0.02678,0.02678,0.20789,1.18879,1.18879,1.18879,1.18879,1.18879,1.18879,1.18879,1.18879
LS1   ,06/06/2024,1.18581,1.18581,1.18581,1.18581,1.18581,1.18581,1.18581,1.18581,0.60481,0.02380,0.02380,0.02380,0.02529,0.02678,0.02678,0.02678,0.02678,0.02678,0.02678,0.02678,0.02678,0.02678,0.02678,0.02678,0.02678,0.02678,0.02678,0.02678,0.02678,0.02678,0.02678,0.02678,0.02678,0.02678,0.02678,0.02678,0.02678,0.02678,0.02678,0.23375,1.18879,1.18879,1.18879,1.18879,1.18879,1.18879,1.18879,1.18879
