"PROFILE","DATE","12:30 AM","1:00 AM","1:30 AM","2:00 AM","2:30 AM","3:00 AM","3:30 AM","4:00 AM","4:30 AM","5:00 AM","5:30 AM","6:00 AM","6:30 AM","7:00 AM","7:30 AM","8:00 AM","8:30 AM","9:00 AM","9:30 AM","10:00 AM","10:30 AM","11:00 AM","11:30 AM","12:00 PM","12:30 PM","1:00 PM","1:30 PM","2:00 PM","2:30 PM","3:00 PM","3:30 PM","4:00 PM","4:30 PM","5:00 PM","5:30 PM","6:00 PM","6:30 PM","7:00 PM","7:30 PM","8:00 PM","8:30 PM","9:00 PM","9:30 PM","10:00 PM","10:30 PM","11:00 PM","11:30 PM","12:00 AM"
AGVA,04/17/2017,0.716516,0.714000,0.720440,0.717733,0.719893,0.714126,0.715208,0.720356,0.707720,0.708347,0.668406,0.670800,0.727433,0.746089,0.805922,0.839304,0.893703,0.961626,1.001205,0.997977,0.975819,0.914230,0.867778,0.862182,0.787309,0.777472,0.804942,0.802537,0.788606,0.794503,0.770565,0.791917,0.819775,0.803174,0.810746,0.827062,0.867550,0.935134,0.911781,0.947538,0.951968,0.930644,0.923514,0.905953,0.917962,0.901378,0.883758,0.872217
AGVA,04/18/2017,0.876958,0.874511,0.867492,0.867168,0.851592,0.812959,0.792594,0.785895,0.791632,0.797527,0.836261,0.852501,0.922007,0.959614,0.986648,0.990501,0.928900,0.925363,0.887826,0.837146,0.804434,0.801858,0.762899,0.719256,0.711099,0.674950,0.642432,0.629461,0.622223,0.631173,0.650576,0.624616,0.664704,0.727202,0.742318,0.752892,0.764321,0.778374,0.797597,0.814440,0.834737,0.853390,0.855417,0.847756,0.837448,0.831378,0.821999,0.792454
AGVA,04/19/2017,0.792735,0.783571,0.773658,0.778601,0.770916,0.785550,0.771387,0.777915,0.797885,0.828415,0.842686,0.855574,0.886466,0.858695,0.839960,0.835180,0.832455,0.865781,0.869923,0.870540,0.875314,0.874716,0.831819,0.780932,0.705209,0.680085,0.620119,0.609817,0.609675,0.624285,0.639026,0.706896,0.789360,0.886940,0.909401,0.881709,0.903056,0.881638,0.903386,0.948585,0.953682,0.958181,0.964102,0.962963,0.955934,0.941570,0.915118,0.888775
AGVA,04/20/2017,0.888606,0.880601,0.887341,0.884916,0.899541,0.889325,0.886528,0.876830,0.872276,0.887451,0.888207,0.872595,0.951654,1.011116,1.093461,1.003984,1.006718,1.024522,1.044775,0.982250,0.973640,0.941823,0.881454,0.780718,0.744207,0.664037,0.689727,0.720085,0.706585,0.710190,0.699010,0.709795,0.783898,0.800102,0.812900,0.797510,0.789228,0.769606,0.777604,0.785726,0.782182,0.818327,0.814114,0.809203,0.779111,0.777530,0.743581,0.716525
AGVA,04/21/2017,0.708553,0.696380,0.678702,0.694934,0.688776,0.687939,0.694503,0.701753,0.702379,0.703910,0.728759,0.754565,0.808825,0.857502,0.912724,0.937553,0.913685,0.921228,0.919206,0.896117,0.903881,0.892425,0.883758,0.834920,0.774402,0.750321,0.701561,0.708424,0.696822,0.739594,0.733952,0.737072,0.769496,0.782431,0.775783,0.822297,0.841264,0.859267,0.866192,0.888548,0.869329,0.836819,0.825084,0.830242,0.820815,0.825048,0.804987,0.793199
AGVA,04/22/2017,0.774667,0.779745,0.776721,0.791182,0.780120,0.771833,0.775610,0.794363,0.815754,0.815209,0.852164,0.846536,0.865669,0.834096,0.788887,0.814354,0.786972,0.780889,0.812711,0.829926,0.803532,0.807088,0.824432,0.805863,0.797154,0.702813,0.632116,0.644845,0.667449,0.724554,0.738281,0.743543,0.784309,0.767297,0.778398,0.738602,0.721115,0.736182,0.733228,0.740426,0.788667,0.813592,0.800290,0.796579,0.791482,0.743654,0.745902,0.716108
AGVA,04/23/2017,0.689510,0.678204,0.653608,0.641692,0.645821,0.656664,0.678285,0.675721,0.681777,0.694498,0.730497,0.716760,0.723881,0.749844,0.731172,0.757514,0.796167,0.798665,0.773413,0.746082,0.764193,0.748951,0.749526,0.772355,0.752189,0.738762,0.745534,0.726678,0.732213,0.755065,0.783499,0.795509,0.784677,0.781798,0.782934,0.721435,0.722180,0.712803,0.706733,0.759941,0.705646,0.678312,0.672471,0.652043,0.649173,0.661433,0.598170,0.597636
AGVA,04/24/2017,0.615445,0.621039,0.612466,0.622145,0.604615,0.619665,0.623754,0.620876,0.625690,0.626520,0.614992,0.606764,0.672924,0.755091,0.832597,0.866690,0.898765,0.919335,0.848773,0.874123,0.877404,0.866033,0.842300,0.845616,0.834409,0.808465,0.794721,0.788350,0.763555,0.788453,0.715623,0.706378,0.681171,0.689536,0.708087,0.689157,0.713837,0.684759,0.694292,0.693210,0.682887,0.703662,0.675890,0.686241,0.690805,0.664672,0.653352,0.630405
AGVA,04/25/2017,0.655740,0.640178,0.639408,0.592635,0.575332,0.575845,0.583156,0.591051,0.585518,0.606561,0.614357,0.622649,0.649836,0.653546,0.647622,0.666961,0.699777,0.705854,0.741819,0.720731,0.705032,0.668905,0.629130,0.609440,0.586606,0.580279,0.574856,0.598561,0.582431,0.594305,0.616886,0.587558,0.613744,0.641933,0.626272,0.611940,0.632670,0.621501,0.650218,0.675095,0.679084,0.658430,0.640097,0.696514,0.727227,0.717139,0.696175,0.695558
AGVA,04/26/2017,0.661259,0.656915,0.649564,0.628489,0.582558,0.602366,0.590490,0.587511,0.592376,0.605384,0.614325,0.644914,0.715554,0.694252,0.724711,0.673904,0.705790,0.694283,0.684209,0.710869,0.698145,0.646152,0.642176,0.608730,0.595692,0.573681,0.573569,0.568230,0.557134,0.560707,0.582944,0.609726,0.650923,0.708379,0.688897,0.701507,0.741292,0.726965,0.732500,0.719621,0.676678,0.672059,0.648935,0.649503,0.641763,0.633718,0.622014,0.625251
AGVA,04/27/2017,0.598940,0.573740,0.580765,0.567011,0.576950,0.577925,0.593452,0.592403,0.597699,0.588154,0.616711,0.613263,0.641932,0.708562,0.714548,0.760822,0.749830,0.798138,0.795188,0.790903,0.792893,0.768999,0.716865,0.651547,0.585524,0.552725,0.545520,0.548326,0.575323,0.577689,0.562262,0.598216,0.642654,0.691888,0.758718,0.754604,0.768736,0.757724,0.779241,0.766755,0.781345,0.785468,0.792791,0.778295,0.745590,0.732760,0.726640,0.706061
AGVA,04/28/2017,0.709432,0.686183,0.672989,0.669130,0.675592,0.669324,0.679366,0.674579,0.661924,0.668799,0.714484,0.736061,0.728162,0.781445,0.787708,0.812628,0.846867,0.829041,0.816744,0.775281,0.751911,0.737951,0.734006,0.681440,0.635057,0.576999,0.572030,0.557364,0.559656,0.575523,0.599234,0.640255,0.767635,0.780821,0.830522,0.846917,0.915842,0.942550,1.011574,1.002983,1.024639,1.016708,1.018350,0.988988,0.957783,0.969399,0.954648,0.940489
AGVA,04/29/2017,0.933720,0.924462,0.918515,0.907051,0.898305,0.899968,0.912654,0.897698,0.905274,0.903060,0.926465,0.976755,1.002026,1.058707,1.048753,1.069704,1.077789,1.088460,1.079959,1.063385,1.040999,1.049591,1.044300,1.028914,1.039189,1.039785,1.032116,1.044099,1.037646,1.038697,1.011710,0.994402,0.999114,1.053113,1.053428,1.038062,1.027947,1.048545,1.079426,1.086751,1.067072,1.058679,1.061398,1.051956,1.032551,1.001103,0.945946,0.934850
AGVA,04/30/2017,0.926806,0.918785,0.907275,0.896754,0.885141,0.891148,0.887991,0.881532,0.884020,0.892408,0.902902,0.911039,0.904398,0.915910,0.911656,0.907100,0.907345,0.899282,0.894863,0.857703,0.859161,0.817430,0.798902,0.800978,0.772737,0.742061,0.720463,0.683096,0.669459,0.611802,0.628194,0.628595,0.654679,0.645350,0.631406,0.629491,0.629829,0.624602,0.655397,0.665870,0.655074,0.627590,0.619464,0.603711,0.588587,0.578741,0.561984,0.552401
AGVA,05/01/2017,0.554393,0.538131,0.533927,0.525365,0.533466,0.519899,0.526840,0.537575,0.551261,0.549355,0.548961,0.552414,0.535065,0.537071,0.548204,0.569801,0.574260,0.623874,0.649858,0.694667,0.712526,0.688519,0.660448,0.640029,0.587618,0.599079,0.578834,0.564955,0.539236,0.548054,0.543421,0.555460,0.600968,0.631702,0.676399,0.686744,0.722255,0.719200,0.743027,0.746335,0.740722,0.716132,0.696627,0.663001,0.635695,0.629280,0.625034,0.637130
AGVA,05/02/2017,0.638370,0.617076,0.601967,0.585626,0.572369,0.578211,0.580825,0.593430,0.590045,0.592346,0.610550,0.611555,0.635119,0.688476,0.734788,0.750346,0.728786,0.756796,0.731861,0.693501,0.687086,0.664794,0.645801,0.629793,0.538348,0.534642,0.533872,0.520675,0.493177,0.530666,0.537496,0.540332,0.615307,0.658332,0.659965,0.672575,0.719322,0.736156,0.759530,0.786202,0.794779,0.787062,0.767314,0.756456,0.762641,0.745491,0.733307,0.731811
AGVA,05/03/2017,0.713944,0.702388,0.696443,0.691805,0.691817,0.658785,0.645624,0.632856,0.629072,0.630012,0.643287,0.684412,0.710250,0.746223,0.755311,0.756423,0.759865,0.789177,0.784367,0.756038,0.720809,0.702933,0.664502,0.593385,0.501346,0.477212,0.448714,0.451902,0.431631,0.467972,0.450114,0.465589,0.530180,0.575085,0.596978,0.640392,0.692244,0.732254,0.761265,0.776125,0.754884,0.778381,0.812393,0.812831,0.791695,0.793838,0.781401,0.781841
AGVA,05/04/2017,0.788072,0.773903,0.772272,0.786612,0.781782,0.780342,0.782807,0.768549,0.781959,0.802903,0.794915,0.789267,0.808110,0.852718,0.895544,0.920301,0.930599,0.874527,0.820585,0.774247,0.756550,0.724341,0.657834,0.556493,0.525713,0.483586,0.479657,0.480751,0.491396,0.498326,0.479597,0.487154,0.596551,0.632020,0.620484,0.618486,0.657777,0.669064,0.714623,0.731199,0.728943,0.742760,0.714258,0.704600,0.691902,0.697502,0.687481,0.669266
AGVA,05/05/2017,0.649573,0.634708,0.622147,0.606196,0.608034,0.614375,0.613626,0.617049,0.619079,0.613515,0.613145,0.658456,0.697579,0.784459,0.865617,0.872731,0.861194,0.889482,0.865168,0.799210,0.801963,0.785926,0.733003,0.682746,0.598278,0.575816,0.564416,0.578564,0.555938,0.558357,0.537639,0.536248,0.638673,0.689476,0.699089,0.717842,0.769722,0.799755,0.854178,0.869630,0.868896,0.885813,0.882700,0.910632,0.901806,0.918687,0.912959,0.883164
AGVA,05/06/2017,0.863802,0.852538,0.856990,0.862254,0.862278,0.852893,0.858048,0.859012,0.847191,0.821680,0.816447,0.798139,0.815454,0.878338,0.914633,0.996224,1.063672,1.104706,1.112784,1.109704,1.088094,1.052860,1.027017,1.036251,1.040187,1.034335,0.996448,0.994192,0.968936,0.987294,1.001507,1.018582,1.003974,0.982748,0.992089,0.981540,1.001482,0.999853,0.997477,1.007218,0.998203,0.994432,0.976514,0.964826,0.963580,0.965527,0.955102,0.923076
AGVA,05/07/2017,0.893677,0.879984,0.872471,0.860885,0.836596,0.842580,0.838470,0.836688,0.863317,0.877556,0.885605,0.909957,0.905208,0.912318,0.938583,0.978249,0.988726,0.984437,0.939612,0.928634,0.928945,0.919770,0.908804,0.906878,0.910529,0.935087,0.953404,0.922660,0.919041,0.929516,0.943797,0.948239,0.965931,0.949497,0.946380,0.931406,0.972824,0.966280,0.964820,0.952999,0.922073,0.891536,0.877119,0.866645,0.832721,0.764935,0.756481,0.743971
AGVA,05/08/2017,0.742121,0.728911,0.707900,0.703045,0.701423,0.694840,0.699372,0.700556,0.702718,0.706114,0.716121,0.716361,0.754891,0.849584,0.892635,0.896702,0.881953,0.872675,0.902425,0.866512,0.836463,0.807612,0.759901,0.744817,0.669480,0.617669,0.612064,0.609628,0.589373,0.565891,0.562758,0.590321,0.692283,0.737619,0.766345,0.759112,0.817224,0.838670,0.883148,0.893659,0.909450,0.935662,0.930094,0.919537,0.908980,0.895469,0.890680,0.874883
AGVA,05/09/2017,0.873157,0.863984,0.855464,0.827349,0.815793,0.817208,0.782092,0.785824,0.803556,0.802093,0.800241,0.838143,0.922837,0.974634,1.020252,1.034537,1.050536,1.032429,1.054071,1.041817,0.962640,0.966386,0.928958,0.824389,0.698807,0.659417,0.617245,0.607416,0.618546,0.621862,0.650888,0.668291,0.808982,0.822892,0.845106,0.865812,0.909907,0.964972,1.012969,0.999820,1.010988,1.031868,1.018297,1.030816,0.991476,0.971563,0.965228,0.956922
AGVA,05/10/2017,0.948546,0.931813,0.923854,0.903591,0.884675,0.885466,0.885344,0.866520,0.852410,0.851427,0.833782,0.834786,0.916497,0.947368,0.946618,0.980518,1.024527,1.050624,1.059100,1.052258,0.990651,0.959770,0.937961,0.880760,0.803915,0.761085,0.741996,0.720730,0.721153,0.736262,0.700513,0.712347,0.779261,0.815739,0.859743,0.907261,0.921560,0.972820,1.018504,1.050773,1.062059,1.077961,1.079142,1.071584,1.055597,1.021344,1.008616,1.004929
AGVA,05/11/2017,1.012355,1.021392,0.998492,0.969162,0.972208,0.982408,0.992316,0.961813,0.953759,0.954092,0.933398,0.957752,0.972536,1.031137,1.064545,1.092615,1.111310,1.135046,1.112990,1.091599,1.062749,0.995010,0.974941,0.900857,0.792584,0.749427,0.655989,0.692449,0.680853,0.721351,0.726880,0.751731,0.831290,0.832129,0.842615,0.836602,0.880663,0.922374,0.962321,0.957778,0.951988,0.979273,0.969093,0.961540,0.951665,0.954284,0.949375,0.930816
AGVA,05/12/2017,0.927103,0.909846,0.905195,0.889079,0.872519,0.866934,0.889513,0.888539,0.883866,0.874469,0.891566,0.948024,0.970421,0.970160,0.962662,1.039262,1.036643,1.090262,1.047175,0.986315,0.943278,0.973198,0.946376,0.889487,0.826180,0.779310,0.711527,0.684971,0.675048,0.666259,0.665625,0.694142,0.804395,0.793870,0.824496,0.860983,0.944531,0.975624,1.045737,1.087778,1.102030,1.125671,1.142098,1.201838,1.172128,1.161448,1.141281,1.134300
AGVA,05/13/2017,1.139647,1.127467,1.115956,1.107542,1.090304,1.076411,1.091584,1.092949,1.092599,1.096714,1.114054,1.123276,1.160145,1.195335,1.217220,1.214034,1.234721,1.356150,1.451470,1.422815,1.363545,1.369145,1.375225,1.369430,1.371396,1.332894,1.334682,1.366568,1.352303,1.337549,1.290688,1.292469,1.197498,1.181583,1.197857,1.205439,1.157061,1.163858,1.164172,1.155653,1.095608,1.119352,1.105296,1.080956,1.073676,1.047883,1.056702,1.021442
AGVA,05/14/2017,1.002963,0.976063,0.975690,0.968610,0.959743,0.964097,0.960240,0.940333,0.931320,0.927886,0.956714,0.956267,0.964725,0.996145,0.972908,0.996101,1.012001,1.049354,1.045145,1.029296,1.021495,0.997104,0.999911,0.983390,0.960960,0.936028,0.950737,0.944478,0.908910,0.912396,0.943697,0.903252,0.869904,0.802911,0.768931,0.779052,0.784184,0.803711,0.824139,0.849297,0.861542,0.834471,0.782548,0.821227,0.792248,0.783076,0.777016,0.757616
AGVA,05/15/2017,0.763335,0.760387,0.788926,0.748452,0.759259,0.738709,0.706897,0.722308,0.716647,0.718445,0.713394,0.710773,0.775370,0.753047,0.769659,0.773167,0.760386,0.797976,0.811563,0.780995,0.756488,0.729842,0.665911,0.651341,0.614399,0.607925,0.560932,0.566842,0.549793,0.556226,0.582864,0.625486,0.754961,0.826414,0.841480,0.853231,0.901169,0.984221,1.014695,1.031419,1.024120,1.041616,1.072280,1.050316,1.054276,1.061761,1.027956,1.022191
AGVA,05/16/2017,1.014815,1.004864,0.998399,0.992108,0.988710,1.001335,0.964136,0.935998,0.914958,0.901941,0.876221,0.870669,0.839055,0.838934,0.867075,0.877634,0.907009,0.934169,0.915940,0.933560,0.919008,0.880805,0.818706,0.734597,0.597680,0.597013,0.589176,0.578891,0.581390,0.625181,0.586410,0.604475,0.662214,0.683697,0.723591,0.779204,0.876583,0.917012,0.987924,0.985103,0.960184,0.967098,0.952604,0.949759,0.938560,0.934589,0.936305,0.920608
AGVA,05/17/2017,0.911160,0.892496,0.877137,0.867210,0.864387,0.866885,0.839170,0.834606,0.828445,0.846145,0.852515,0.833788,0.877712,0.899961,1.008236,1.078943,1.091221,1.092658,1.081992,1.044519,1.005770,0.928503,0.851053,0.793384,0.746800,0.697990,0.679317,0.649645,0.638376,0.663085,0.653301,0.678624,0.844241,0.886798,0.900479,0.891701,0.926478,0.977648,1.047882,1.059060,1.060095,1.076921,1.053103,1.063601,1.058702,1.055594,1.049158,1.042270
AGVA,05/18/2017,1.042854,1.027793,1.013693,1.005463,0.985789,0.976721,0.971513,0.958355,0.956210,0.957330,0.967433,0.974116,0.984356,1.033264,1.020845,1.050652,1.041457,1.073297,1.059719,1.039434,1.012987,1.005872,0.977277,0.862137,0.735900,0.705612,0.686466,0.689531,0.665814,0.659602,0.664553,0.694315,0.767450,0.808069,0.835574,0.875736,0.929169,0.981540,1.003793,1.010128,1.023682,1.009281,1.005412,0.994756,0.998300,0.980660,0.974893,0.966379
AGVA,05/19/2017,0.963054,0.959784,0.944119,0.944527,0.934163,0.906825,0.888898,0.889703,0.892421,0.889876,0.904930,0.921209,0.927324,0.937053,0.918437,0.918722,0.942417,0.978896,0.974151,0.964840,0.941421,0.951719,0.924029,0.846666,0.751884,0.703224,0.678171,0.671827,0.665684,0.701299,0.687746,0.687974,0.832932,0.903270,0.959514,0.968924,1.045597,1.125021,1.172418,1.170815,1.207252,1.224141,1.225754,1.238239,1.231005,1.211908,1.168951,1.158227
AGVA,05/20/2017,1.143144,1.119631,1.113596,1.105589,1.084433,1.093776,1.078366,1.074672,1.076500,1.091067,1.087089,1.103578,1.139021,1.154013,1.173649,1.200937,1.206939,1.233852,1.270456,1.274274,1.288546,1.286647,1.300034,1.244194,1.190297,1.162086,1.139308,1.168166,1.181062,1.196410,1.186571,1.187328,1.149319,1.121874,1.130211,1.146303,1.120977,1.134750,1.134060,1.137627,1.126834,1.130193,1.121593,1.094413,1.087126,1.092558,1.070836,1.073031
AGVA,05/21/2017,1.049214,1.045847,1.027222,1.028994,1.028729,1.042429,1.040127,1.027340,1.005332,0.997987,1.017734,1.026262,1.059006,1.110909,1.130885,1.155345,1.174118,1.175709,1.145454,1.135914,1.095439,1.111567,1.067535,1.055750,1.052211,1.011991,0.998302,1.008215,0.983957,0.983033,0.990830,1.009593,1.020031,1.046942,1.048718,0.959990,0.957656,0.954991,0.939459,0.972612,0.983707,0.976271,0.959859,0.934708,0.904382,0.900560,0.900939,0.894419
AGVA,05/22/2017,0.883040,0.865864,0.857556,0.846875,0.840408,0.830991,0.825450,0.819661,0.818937,0.823644,0.824602,0.835171,0.877594,0.910847,0.941964,0.967401,0.974414,0.994934,0.987783,0.965489,0.933057,0.903714,0.863469,0.798623,0.705121,0.678697,0.652234,0.645624,0.633514,0.643604,0.635190,0.649006,0.752812,0.800628,0.826255,0.845250,0.899282,0.940987,0.980890,0.994766,0.998954,1.007695,1.003418,1.001990,0.987256,0.978615,0.965688,0.954291
AGVA,05/23/2017,0.903578,0.869270,0.892409,0.879575,0.880905,0.886692,0.893811,0.878577,0.884121,0.905408,0.890274,0.914652,1.008891,1.020557,1.055952,1.147360,1.146886,1.171879,1.181456,1.155492,1.083190,1.035785,0.998138,0.924105,0.863298,0.845768,0.841000,0.838160,0.796092,0.792504,0.795803,0.839549,0.940752,0.966808,0.996285,0.986774,1.063964,1.152263,1.201020,1.186112,1.156868,1.155921,1.141411,1.113331,1.089312,1.083396,1.060714,1.036740
AGVA,05/24/2017,1.064752,1.030476,1.013785,1.008216,1.009982,0.977474,0.968409,0.966108,0.968261,0.987591,0.991595,0.998504,1.018679,1.072387,1.149214,1.214855,1.224122,1.286404,1.294060,1.281029,1.215132,1.177179,1.119609,1.011154,0.805516,0.806550,0.767872,0.746073,0.745377,0.774670,0.740761,0.735748,0.911774,1.027300,1.026317,1.009075,1.082453,1.132780,1.141062,1.144585,1.169809,1.164121,1.164614,1.160979,1.143860,1.159203,1.157684,1.152275
AGVA,05/25/2017,1.146581,1.077128,1.057439,1.041852,1.023147,1.015121,1.022628,1.007530,1.014414,1.025763,1.017840,1.018868,1.113788,1.155355,1.229428,1.239590,1.242700,1.268956,1.258610,1.241916,1.195914,1.124523,1.089128,1.050082,0.932808,0.883318,0.861096,0.844591,0.816556,0.806794,0.794512,0.771484,0.863820,0.946947,0.976824,1.009201,1.064205,1.085768,1.095556,1.149998,1.184189,1.167898,1.148329,1.157632,1.150311,1.135909,1.105664,1.091066
AGVA,05/26/2017,1.079452,1.080098,1.059873,1.047390,1.034619,1.026988,1.022609,1.005198,0.998068,1.001541,1.026051,1.034618,1.169725,1.232706,1.271605,1.284211,1.312031,1.318546,1.270054,1.206796,1.157605,1.103292,1.062506,0.986666,0.878048,0.856570,0.830905,0.813834,0.839670,0.838358,0.811684,0.809578,0.949033,1.045764,1.086340,1.090284,1.140122,1.151221,1.152660,1.170886,1.242283,1.290588,1.296948,1.316558,1.299261,1.289694,1.272707,1.234906
AGVA,05/27/2017,1.116557,1.125371,1.106092,1.087179,1.053048,1.030012,1.035468,1.042613,1.018370,1.002695,1.011432,1.024683,1.109963,1.171122,1.215088,1.286624,1.381370,1.411769,1.415234,1.424209,1.391719,1.387980,1.373305,1.338518,1.302417,1.280159,1.271540,1.244715,1.223424,1.203563,1.203497,1.248940,1.253958,1.253018,1.260141,1.277906,1.301284,1.315867,1.324934,1.299624,1.311993,1.328382,1.324654,1.316404,1.311048,1.303680,1.279518,1.249665
AGVA,05/28/2017,1.215654,1.208234,1.199126,1.190652,1.168637,1.157809,1.161287,1.164498,1.181083,1.180516,1.174068,1.159582,1.156244,1.182468,1.193211,1.173535,1.152479,1.140077,1.148467,1.172869,1.173150,1.152051,1.108546,1.122395,1.104148,1.083128,1.051769,1.045632,1.039384,1.060089,1.055522,1.026992,1.037293,1.042767,1.044866,1.051928,1.030708,1.027843,0.977447,0.954720,0.957433,0.958063,0.979351,1.004616,0.979390,0.981251,0.931803,0.912739
AGVA,05/29/2017,0.896008,0.899618,0.892554,0.887539,0.888408,0.863087,0.867250,0.878206,0.886434,0.891711,0.871507,0.876810,0.968025,1.074488,1.144681,1.109333,1.121776,1.138618,1.118082,1.125174,1.094933,1.013613,0.970958,0.940701,0.883198,0.835079,0.830905,0.803254,0.763296,0.774100,0.798337,0.814819,0.915191,0.942598,0.986240,0.988971,1.013299,1.056433,1.062046,1.068989,1.073337,1.083625,1.061970,1.037606,1.026242,1.015490,0.985917,0.959082
AGVA,05/30/2017,0.872824,0.847242,0.842610,0.859437,0.855990,0.793215,0.797242,0.806290,0.801405,0.811069,0.820300,0.797982,0.837579,0.858875,0.840721,0.834881,0.855418,0.887144,0.910089,0.914891,0.900084,0.872995,0.854226,0.798433,0.684269,0.662617,0.651035,0.639550,0.622005,0.614211,0.613307,0.613777,0.717052,0.785161,0.818337,0.861402,0.909022,0.949720,0.984910,1.019257,1.020899,1.052092,1.055219,1.023254,0.990403,0.952785,0.955558,0.947480
AGVA,05/31/2017,0.933799,0.911446,0.902628,0.902319,0.877527,0.862371,0.860781,0.855504,0.855006,0.875099,0.870127,0.872232,0.953698,0.943827,0.963889,0.982176,0.979378,0.968795,0.958208,0.955643,0.931879,0.898989,0.862544,0.769762,0.654663,0.648808,0.606626,0.607117,0.586677,0.568757,0.553114,0.566499,0.666928,0.744104,0.795390,0.858900,0.910958,0.972637,1.041472,1.063413,1.003926,0.951325,0.944080,0.940539,0.914803,0.896519,0.874490,0.862899
AGVA,06/01/2017,0.830599,0.820425,0.809647,0.806661,0.783450,0.765115,0.775804,0.768503,0.776526,0.794371,0.814541,0.947737,1.048464,1.072032,1.193660,1.197067,1.186843,1.197893,1.178984,1.165735,1.142668,1.090710,1.034545,0.930079,0.809234,0.789330,0.772438,0.743990,0.729099,0.772080,0.784276,0.734506,0.729747,0.829736,0.869309,0.904248,0.973894,1.013422,1.064294,1.126025,1.161413,1.197520,1.197696,1.170080,1.158974,1.149986,1.108077,1.105851
AGVA,06/02/2017,1.132500,1.131090,1.111904,1.102907,1.083176,1.081994,1.073899,1.058910,1.069085,1.086601,1.083993,1.083827,1.300123,1.318425,1.320777,1.305216,1.249514,1.200966,1.152231,1.155486,1.132016,1.148868,1.126374,0.998919,0.867042,0.857655,0.812143,0.786084,0.796301,0.801016,0.779714,0.673647,0.780143,0.856143,0.839957,0.844968,0.930301,1.039246,1.127685,1.172250,1.203767,1.207312,1.205312,1.202508,1.211350,1.211750,1.204679,1.191976
AGVA,06/03/2017,1.239820,1.213066,1.211077,1.208047,1.187271,1.178824,1.176559,1.170420,1.177526,1.171379,1.166203,1.272734,1.367669,1.399607,1.389488,1.398576,1.395360,1.415171,1.443661,1.508948,1.525206,1.544564,1.530924,1.532346,1.479879,1.456849,1.468860,1.353171,1.316425,1.335868,1.329794,1.321840,1.342106,1.329960,1.313264,1.291092,1.302987,1.311950,1.294208,1.302035,1.315170,1.318696,1.305319,1.307781,1.307752,1.297963,1.292984,1.270020
AGVA,06/04/2017,1.247066,1.235257,1.218199,1.204200,1.181058,1.169154,1.183309,1.181121,1.184227,1.178330,1.171232,1.181150,1.157013,1.182794,1.175005,1.159210,1.164068,1.164332,1.167428,1.142739,1.093973,1.089729,1.082321,1.058115,1.048090,0.998194,0.977961,0.957662,0.921683,0.907656,0.885548,0.883171,0.916191,0.928405,0.907695,0.919245,0.919122,0.921190,0.938309,0.901438,0.879983,0.874021,0.865149,0.853376,0.845721,0.823552,0.798070,0.792813
AGVA,06/05/2017,0.798011,0.774442,0.762154,0.756665,0.753813,0.744473,0.743764,0.735364,0.737030,0.750135,0.754846,0.775699,0.811769,0.894754,0.935024,1.038671,1.079611,1.078132,1.041233,1.022634,1.057567,1.022512,0.968694,0.839701,0.678785,0.631285,0.623339,0.615739,0.610995,0.604948,0.599554,0.621143,0.779799,0.861447,0.876591,0.901540,0.994742,1.033509,1.019960,1.029570,1.025356,1.012913,1.002507,0.994313,0.993745,0.975865,0.943142,0.925546
AGVA,06/06/2017,0.927831,0.908898,0.869966,0.865830,0.850080,0.845778,0.843779,0.830400,0.847657,0.854410,0.889795,0.907232,0.926414,0.985543,1.063167,1.103187,1.094852,1.102553,1.077140,1.073810,1.028901,0.994111,0.910021,0.800863,0.657248,0.614091,0.601990,0.611746,0.617645,0.636993,0.649848,0.651392,0.741030,0.807819,0.833550,0.792172,0.848369,0.918428,0.986258,0.998349,1.016670,1.003579,1.009437,0.998279,0.978888,0.962033,0.942745,0.940747
AGVA,06/07/2017,0.927779,0.907235,0.901307,0.892015,0.878193,0.867165,0.870828,0.872098,0.896600,0.882633,0.956828,1.041285,1.032853,1.021837,1.084742,1.154011,1.193839,1.116256,1.054278,1.019762,1.013814,1.004695,0.990534,0.960647,0.850401,0.839145,0.848329,0.846159,0.855903,0.868722,0.747016,0.706207,0.801681,0.882943,0.930737,0.988424,1.086909,1.133668,1.158206,1.155177,1.179939,1.158643,1.120072,1.116871,1.106652,1.093061,1.081463,1.085639
AGVA,06/08/2017,1.077073,1.060217,1.050598,1.040216,1.031447,1.009083,0.997692,0.973771,1.075382,1.108414,1.112936,1.129233,1.173525,1.213036,1.209193,1.271275,1.276733,1.265106,1.245695,1.219378,1.214697,1.188196,1.157785,1.114082,0.988538,0.953920,0.928684,0.886913,0.864476,0.844826,0.730685,0.731707,0.837072,0.997746,1.028400,1.062987,1.088867,1.141532,1.166121,1.175984,1.185251,1.182703,1.126791,1.116489,1.103495,1.099542,1.088230,1.064090
AGVA,06/09/2017,1.057194,1.038617,1.028675,1.000969,0.995456,1.003900,0.972738,0.960196,0.970792,0.998834,1.022614,1.011597,1.191044,1.258228,1.290012,1.328259,1.353296,1.364764,1.364362,1.329745,1.307884,1.258867,1.233060,1.135332,0.979199,0.973047,0.987933,0.832145,0.778111,0.771234,0.802262,0.850781,0.982070,1.053423,1.085122,1.101040,1.200292,1.280058,1.296695,1.312345,1.292209,1.290828,1.276599,1.275428,1.274938,1.266177,1.262967,1.255369
