PROFILE,DATE,12:30 AM,1:00 AM,1:30 AM,2:00 AM,2:30 AM,3:00 AM,3:30 AM,4:00 AM,4:30 AM,5:00 AM,5:30 AM,6:00 AM,6:30 AM,7:00 AM,7:30 AM,8:00 AM,8:30 AM,9:00 AM,9:30 AM,10:00 AM,10:30 AM,11:00 AM,11:30 AM,12:00 PM,12:30 PM,1:00 PM,1:30 PM,2:00 PM,2:30 PM,3:00 PM,3:30 PM,4:00 PM,4:30 PM,5:00 PM,5:30 PM,6:00 PM,6:30 PM,7:00 PM,7:30 PM,8:00 PM,8:30 PM,9:00 PM,9:30 PM,10:00 PM,10:30 PM,11:00 PM,11:30 PM,12:00 AM
AG4A  ,4/17/2021,0.40003,0.39648,0.39581,0.39472,0.39163,0.39099,0.39177,0.39338,0.39609,0.39769,0.40217,0.40588,0.42681,0.45767,0.51166,0.55891,0.61716,0.64872,0.67364,0.70875,0.73165,0.75386,0.76209,0.76492,0.7792,0.785,0.78064,0.76941,0.76787,0.75179,0.73126,0.70868,0.68482,0.66264,0.62396,0.5956,0.56319,0.53314,0.51599,0.50636,0.50345,0.49234,0.48212,0.47283,0.46593,0.45882,0.4528,0.44445
AG4A  ,4/18/2021,0.43977,0.43757,0.43591,0.43282,0.43314,0.43245,0.43307,0.43145,0.43239,0.43388,0.43795,0.43761,0.43553,0.43233,0.45092,0.47915,0.51237,0.54414,0.56917,0.58252,0.61824,0.6288,0.63865,0.64188,0.64221,0.63682,0.63703,0.63146,0.62712,0.61672,0.6093,0.59512,0.58232,0.56531,0.53887,0.50365,0.46111,0.42287,0.40601,0.39935,0.39497,0.38703,0.38605,0.37647,0.37402,0.36597,0.36603,0.36098
AG4A  ,4/19/2021,0.35714,0.35568,0.35579,0.35336,0.35533,0.3542,0.35518,0.35375,0.35229,0.35333,0.36116,0.36702,0.37407,0.39307,0.44749,0.50086,0.55595,0.59517,0.62304,0.64844,0.67241,0.68138,0.68339,0.67748,0.66644,0.65813,0.66266,0.66627,0.65636,0.64855,0.64314,0.61745,0.57946,0.54941,0.51287,0.48471,0.4586,0.43458,0.42637,0.42655,0.4287,0.41915,0.41429,0.4057,0.40115,0.39436,0.38795,0.38374
AG4A  ,4/20/2021,0.3825,0.38234,0.38249,0.38003,0.37931,0.37731,0.37677,0.37533,0.37726,0.37624,0.38046,0.38064,0.39747,0.42193,0.48374,0.54799,0.59397,0.62345,0.64377,0.66572,0.67663,0.69277,0.70495,0.7048,0.70088,0.70355,0.7043,0.70084,0.69244,0.6913,0.68188,0.65769,0.63501,0.61271,0.58032,0.5532,0.5436,0.51774,0.51175,0.50854,0.50526,0.49027,0.47721,0.46235,0.4557,0.4407,0.43877,0.43296
AG4A  ,4/21/2021,0.43524,0.43375,0.43413,0.43179,0.43159,0.43178,0.43159,0.43293,0.4324,0.42979,0.43703,0.4484,0.47371,0.4941,0.53148,0.57495,0.62309,0.65864,0.68284,0.71015,0.72993,0.74265,0.73952,0.7298,0.7152,0.70496,0.70707,0.70618,0.7015,0.69452,0.67773,0.65844,0.63517,0.61343,0.58334,0.55621,0.54352,0.52649,0.52809,0.53059,0.53254,0.51517,0.50476,0.49105,0.48443,0.47724,0.47094,0.46725
AG4A  ,4/22/2021,0.4645,0.46037,0.45925,0.4548,0.45595,0.454,0.451,0.44957,0.45115,0.44422,0.44555,0.45096,0.47428,0.49903,0.54647,0.60283,0.65159,0.68673,0.703,0.72381,0.74112,0.76703,0.77423,0.77366,0.75541,0.74725,0.74714,0.73984,0.7337,0.72212,0.71423,0.70004,0.67737,0.6364,0.59708,0.55359,0.53524,0.51436,0.51282,0.50741,0.50474,0.49664,0.48723,0.47703,0.47022,0.4649,0.45987,0.44981
AG4A  ,4/23/2021,0.44785,0.4465,0.44607,0.43679,0.43732,0.44019,0.43805,0.43523,0.43384,0.42982,0.43518,0.4387,0.45729,0.49132,0.55326,0.60672,0.65528,0.69183,0.71778,0.74011,0.75545,0.77029,0.77357,0.76836,0.75397,0.74473,0.74124,0.73286,0.73605,0.7337,0.72976,0.71518,0.68706,0.66186,0.63006,0.605,0.59999,0.59398,0.60163,0.60054,0.59481,0.58553,0.57709,0.56704,0.56521,0.55848,0.5532,0.54321
AG4A  ,4/24/2021,0.53984,0.53942,0.53877,0.53832,0.53661,0.53126,0.52833,0.52715,0.52782,0.5285,0.53332,0.54334,0.56764,0.61396,0.67606,0.73578,0.79416,0.8475,0.88201,0.91016,0.91958,0.93873,0.95026,0.94222,0.92573,0.92534,0.92049,0.92123,0.91361,0.88984,0.87031,0.8438,0.83162,0.82482,0.80389,0.78463,0.74855,0.70884,0.70283,0.69125,0.68183,0.66622,0.65698,0.64251,0.63471,0.62598,0.61532,0.6082
AG4A  ,4/25/2021,0.6054,0.60074,0.59936,0.59221,0.59209,0.5922,0.59214,0.58816,0.58866,0.58726,0.58833,0.59028,0.58543,0.58788,0.61547,0.64348,0.67997,0.70074,0.71905,0.74203,0.75233,0.76454,0.77339,0.77222,0.76882,0.76513,0.75772,0.75734,0.76037,0.75661,0.74618,0.73397,0.71785,0.70204,0.68051,0.64517,0.6068,0.58866,0.58028,0.5722,0.55665,0.54388,0.53356,0.52469,0.52181,0.5144,0.51331,0.50982
AG4A  ,4/26/2021,0.51312,0.50937,0.50837,0.50323,0.50019,0.50143,0.50533,0.50226,0.50566,0.50692,0.51356,0.51659,0.53378,0.55924,0.60268,0.65164,0.69477,0.72859,0.75992,0.7904,0.80813,0.82854,0.82737,0.80124,0.76898,0.77057,0.77289,0.76323,0.75452,0.75725,0.74456,0.72314,0.69597,0.65932,0.63615,0.60429,0.59181,0.57634,0.56813,0.56745,0.55948,0.53857,0.5278,0.51639,0.51166,0.50618,0.49932,0.4896
AG4A  ,4/27/2021,0.49782,0.49513,0.49465,0.49038,0.48833,0.48495,0.48652,0.48366,0.49007,0.49024,0.49883,0.50698,0.52762,0.55538,0.60959,0.65262,0.69959,0.73873,0.76664,0.79169,0.81424,0.8245,0.82318,0.80579,0.76386,0.75533,0.75588,0.75863,0.73801,0.7354,0.737,0.71407,0.69082,0.66693,0.65344,0.61717,0.61599,0.60763,0.60548,0.60443,0.60428,0.59617,0.5803,0.56808,0.56001,0.54724,0.54366,0.5338
AG4A  ,4/28/2021,0.54478,0.54023,0.53845,0.53201,0.52984,0.52536,0.52529,0.52127,0.52409,0.52588,0.53507,0.5356,0.56149,0.59371,0.64295,0.69062,0.72828,0.77018,0.80297,0.82798,0.8434,0.85565,0.85809,0.84201,0.80414,0.79452,0.79507,0.79291,0.79782,0.78331,0.76977,0.75072,0.72147,0.69301,0.67018,0.63709,0.6441,0.63604,0.63623,0.62813,0.62047,0.61058,0.59757,0.58787,0.5787,0.56163,0.55571,0.54937
AG4A  ,4/29/2021,0.5513,0.54315,0.54101,0.53559,0.53284,0.52991,0.5323,0.52811,0.53069,0.53328,0.53843,0.54524,0.57063,0.60447,0.65112,0.70036,0.74923,0.79039,0.81018,0.83207,0.85778,0.87082,0.87128,0.85753,0.82435,0.80838,0.80916,0.8076,0.80609,0.79318,0.77171,0.74822,0.71879,0.69004,0.66075,0.63357,0.62933,0.61936,0.62719,0.63,0.62661,0.61291,0.6085,0.60191,0.5954,0.5815,0.57497,0.56679
AG4A  ,4/30/2021,0.56354,0.55536,0.55329,0.54516,0.54511,0.54633,0.55408,0.54699,0.54799,0.54561,0.55323,0.56225,0.58919,0.60658,0.64742,0.68739,0.74384,0.77802,0.80011,0.83671,0.86176,0.87801,0.88805,0.87893,0.83948,0.82833,0.82546,0.8132,0.81363,0.81456,0.79712,0.77386,0.75737,0.73339,0.70978,0.68518,0.71789,0.72725,0.74048,0.75367,0.75735,0.75266,0.74585,0.73242,0.72247,0.71477,0.70871,0.7011
AG4A  ,5/1/2021,0.69727,0.69382,0.69263,0.68959,0.68601,0.68503,0.68561,0.68238,0.68286,0.68251,0.68266,0.68722,0.73118,0.76949,0.82184,0.871,0.92613,0.96735,0.99564,1.02249,1.04523,1.06546,1.07008,1.06494,1.05093,1.05339,1.04069,1.03566,1.0126,0.99865,0.99552,0.98362,0.96298,0.93944,0.91161,0.88298,0.87367,0.85842,0.85342,0.84599,0.8422,0.82335,0.81671,0.80987,0.79609,0.78231,0.77208,0.76061
AG4A  ,5/2/2021,0.75147,0.74507,0.74376,0.73943,0.74047,0.73893,0.73592,0.72741,0.7279,0.7215,0.72178,0.72154,0.71273,0.70721,0.7167,0.73655,0.76622,0.79228,0.81247,0.82737,0.83968,0.84958,0.86434,0.87128,0.87023,0.87199,0.85688,0.85402,0.83991,0.82675,0.82065,0.80239,0.7869,0.77139,0.74243,0.71806,0.69978,0.67703,0.66854,0.66237,0.66445,0.64455,0.63833,0.62656,0.61981,0.60753,0.60077,0.59272
AG4A  ,5/3/2021,0.59411,0.58953,0.59275,0.58886,0.58899,0.58883,0.58737,0.58666,0.59071,0.58805,0.58949,0.59308,0.62006,0.65276,0.70915,0.74991,0.7924,0.82798,0.84316,0.86474,0.87261,0.88464,0.8881,0.8596,0.81898,0.81571,0.80342,0.79723,0.78981,0.77682,0.76718,0.74455,0.7281,0.69407,0.67403,0.6595,0.67187,0.6721,0.6799,0.67246,0.66442,0.64667,0.63593,0.62189,0.60949,0.59546,0.58878,0.57921
AG4A  ,5/4/2021,0.57769,0.57675,0.579,0.57258,0.57139,0.56606,0.5659,0.56622,0.57132,0.57337,0.57822,0.58917,0.61975,0.65469,0.70035,0.75406,0.81831,0.84376,0.86651,0.88191,0.90123,0.91309,0.90973,0.88797,0.84781,0.83504,0.83184,0.82445,0.8141,0.80691,0.7976,0.77047,0.74194,0.72765,0.69766,0.66635,0.69407,0.69968,0.71269,0.71254,0.70906,0.6904,0.68614,0.676,0.66045,0.65067,0.64364,0.63114
AG4A  ,5/5/2021,0.62718,0.62134,0.62393,0.61781,0.61658,0.61807,0.62268,0.61692,0.62077,0.6156,0.62505,0.63245,0.66338,0.70446,0.74999,0.77871,0.81465,0.83875,0.85616,0.88813,0.88806,0.89512,0.89283,0.8742,0.83431,0.81418,0.81177,0.8136,0.81134,0.7922,0.7808,0.75536,0.73004,0.70254,0.67304,0.65294,0.69248,0.69872,0.71054,0.7178,0.7248,0.71659,0.71549,0.6982,0.67809,0.66411,0.6567,0.648
AG4A  ,5/6/2021,0.64485,0.64058,0.63894,0.63165,0.63171,0.62775,0.62364,0.62108,0.62617,0.62548,0.6332,0.6304,0.64879,0.67401,0.72277,0.76712,0.81012,0.84597,0.87014,0.89892,0.91628,0.90384,0.90217,0.88314,0.82787,0.82205,0.82778,0.81189,0.80467,0.79336,0.77575,0.76044,0.72964,0.70441,0.69171,0.66828,0.69565,0.69391,0.69329,0.69604,0.69792,0.67979,0.66711,0.65653,0.64073,0.62781,0.62059,0.60963
AG4A  ,5/7/2021,0.60643,0.60349,0.60587,0.6003,0.59936,0.59725,0.59924,0.59646,0.60078,0.59972,0.60704,0.60676,0.62917,0.65609,0.70037,0.73292,0.75987,0.78903,0.80772,0.83197,0.85028,0.85832,0.85447,0.8454,0.81492,0.80381,0.79577,0.80579,0.79655,0.78495,0.78109,0.7543,0.72306,0.69442,0.67427,0.65684,0.69826,0.72756,0.74343,0.74996,0.76434,0.75854,0.75101,0.74469,0.73817,0.72647,0.71182,0.70356
AG4A  ,5/8/2021,0.69947,0.6942,0.69389,0.68889,0.68816,0.68418,0.68701,0.68257,0.68638,0.68763,0.68664,0.69396,0.74208,0.80011,0.85844,0.91645,0.95924,0.99415,1.02771,1.04711,1.05458,1.08248,1.09242,1.10025,1.0862,1.08792,1.07454,1.07862,1.07666,1.06497,1.05172,1.02988,1.01484,0.99388,0.97099,0.95405,0.94844,0.92469,0.92071,0.91332,0.9217,0.90779,0.89772,0.88373,0.87428,0.85953,0.8494,0.8368
AG4A  ,5/9/2021,0.8248,0.81891,0.81658,0.8118,0.80724,0.80288,0.80232,0.79951,0.79606,0.79423,0.80024,0.8007,0.81552,0.81716,0.83898,0.86236,0.89104,0.91505,0.93144,0.94083,0.94888,0.96045,0.9571,0.956,0.94779,0.93907,0.93158,0.9236,0.92467,0.9107,0.89049,0.87694,0.85592,0.83431,0.81669,0.79199,0.77115,0.75154,0.74201,0.72619,0.72053,0.70367,0.69676,0.68444,0.67682,0.66715,0.6609,0.65325
AG4A  ,5/10/2021,0.65246,0.64848,0.64939,0.64147,0.645,0.64659,0.64532,0.63783,0.63687,0.63968,0.6523,0.65181,0.68622,0.72028,0.7717,0.81991,0.87212,0.90104,0.91731,0.92723,0.94648,0.95965,0.95375,0.93161,0.87988,0.87945,0.87333,0.87112,0.85658,0.84509,0.8249,0.79515,0.76834,0.73514,0.70905,0.70331,0.71983,0.71409,0.71236,0.71337,0.71781,0.70099,0.68675,0.67272,0.666,0.65259,0.64331,0.63695
AG4A  ,5/11/2021,0.63841,0.63746,0.63585,0.63111,0.63001,0.62531,0.63097,0.62601,0.62745,0.62925,0.6346,0.64284,0.66729,0.70013,0.75797,0.81375,0.86309,0.898,0.91246,0.92834,0.93094,0.93975,0.93854,0.9169,0.868,0.85462,0.84154,0.83627,0.8247,0.81423,0.78106,0.75528,0.70798,0.66887,0.6568,0.64538,0.67823,0.68281,0.69334,0.69113,0.69829,0.68616,0.67447,0.65809,0.65088,0.63225,0.62407,0.61579
AG4A  ,5/12/2021,0.61323,0.6092,0.6085,0.6008,0.59734,0.59391,0.59247,0.58683,0.59557,0.59663,0.60264,0.60759,0.63484,0.66373,0.70405,0.73626,0.75096,0.76862,0.77687,0.78616,0.7856,0.80097,0.82607,0.79946,0.77506,0.76942,0.76109,0.75922,0.76111,0.73082,0.7074,0.6819,0.66423,0.6476,0.62785,0.61305,0.64537,0.65812,0.66481,0.67381,0.68349,0.67046,0.65998,0.64852,0.645,0.6324,0.62435,0.61393
AG4A  ,5/13/2021,0.60662,0.60137,0.59752,0.59362,0.59624,0.59314,0.59448,0.59008,0.5981,0.59923,0.60693,0.60578,0.62842,0.65027,0.68578,0.72843,0.75957,0.77818,0.79322,0.78747,0.82059,0.81532,0.82095,0.79821,0.78739,0.76189,0.7483,0.73289,0.73125,0.70808,0.6687,0.64805,0.63732,0.594,0.59637,0.56257,0.58292,0.5874,0.59699,0.60686,0.60941,0.60872,0.60664,0.59198,0.58675,0.5746,0.56167,0.55363
AG4A  ,5/14/2021,0.54939,0.54392,0.54354,0.54145,0.54134,0.53976,0.54085,0.54116,0.54394,0.54804,0.5571,0.56016,0.58267,0.63266,0.68597,0.73841,0.77566,0.80862,0.83011,0.84808,0.85341,0.86013,0.85195,0.84332,0.79374,0.80255,0.81544,0.80405,0.79805,0.79326,0.77754,0.75478,0.73888,0.71253,0.69286,0.67269,0.71403,0.72326,0.72504,0.73555,0.75021,0.74566,0.73794,0.72839,0.72288,0.71144,0.70079,0.69103
AG4A  ,5/15/2021,0.69144,0.68315,0.68246,0.67988,0.68339,0.68098,0.68618,0.68123,0.68474,0.68441,0.68984,0.69943,0.73422,0.79203,0.84909,0.90545,0.94643,0.98271,1.01206,1.04111,1.0326,1.03896,1.02619,1.02768,1.00564,0.98926,0.97592,0.97411,0.96278,0.94375,0.93013,0.91835,0.90013,0.88828,0.87446,0.85605,0.85124,0.83503,0.83025,0.83004,0.83089,0.82178,0.8052,0.79054,0.77988,0.76754,0.75675,0.7473
AG4A  ,5/16/2021,0.73827,0.73005,0.72528,0.71699,0.71899,0.71689,0.71438,0.71014,0.71186,0.70936,0.7164,0.72034,0.72269,0.72508,0.74573,0.75223,0.7567,0.79446,0.80906,0.82411,0.83618,0.83615,0.83189,0.8289,0.82262,0.85022,0.84706,0.82426,0.80992,0.79809,0.79522,0.79746,0.76005,0.72556,0.71184,0.72037,0.68592,0.66605,0.65388,0.64635,0.6518,0.64985,0.63911,0.62467,0.61906,0.60866,0.59824,0.59361
AG4A  ,5/17/2021,0.59192,0.58596,0.58767,0.58685,0.58972,0.5918,0.59498,0.59097,0.5999,0.5991,0.60996,0.60524,0.63468,0.67114,0.72671,0.77325,0.78824,0.81324,0.81889,0.84847,0.86486,0.86307,0.86007,0.8311,0.79214,0.76566,0.77928,0.77366,0.7607,0.77021,0.7527,0.74141,0.72003,0.68731,0.66332,0.63391,0.63694,0.61965,0.61249,0.62463,0.6295,0.62095,0.60896,0.5988,0.58824,0.57148,0.56274,0.55352
AG4A  ,5/18/2021,0.55461,0.5495,0.54865,0.54577,0.5446,0.5423,0.54619,0.5408,0.54456,0.5452,0.55336,0.56146,0.59338,0.62932,0.66985,0.69846,0.72272,0.75098,0.79581,0.81084,0.83342,0.82191,0.813,0.81184,0.79338,0.77931,0.76003,0.74824,0.73814,0.72625,0.7224,0.69222,0.66078,0.64566,0.63091,0.61688,0.64961,0.64581,0.64723,0.63672,0.64139,0.63776,0.63303,0.62339,0.61969,0.60935,0.60371,0.59494
AG4A  ,5/19/2021,0.59274,0.58276,0.58177,0.57707,0.57432,0.57243,0.57536,0.57409,0.57815,0.57938,0.58347,0.59235,0.62687,0.66041,0.69567,0.73558,0.77325,0.80866,0.82022,0.82499,0.84484,0.85532,0.82814,0.79886,0.76067,0.75165,0.76814,0.76591,0.7632,0.74384,0.73881,0.72854,0.70612,0.66658,0.64628,0.64696,0.66058,0.66417,0.6587,0.6588,0.66227,0.66123,0.65311,0.64302,0.63936,0.62843,0.61662,0.60877
AG4A  ,5/20/2021,0.60301,0.60272,0.59463,0.59365,0.59234,0.59073,0.58992,0.58947,0.59257,0.59477,0.60764,0.60978,0.6447,0.68811,0.71676,0.74268,0.77007,0.8049,0.81199,0.82997,0.83683,0.86645,0.86205,0.83566,0.79171,0.78492,0.78205,0.77114,0.75451,0.71884,0.70843,0.70696,0.65778,0.62747,0.61505,0.59982,0.6218,0.62763,0.6271,0.62399,0.62878,0.62727,0.62201,0.60949,0.59764,0.582,0.57759,0.56936
AG4A  ,5/21/2021,0.56512,0.55747,0.55547,0.55136,0.54822,0.54168,0.54633,0.53984,0.54165,0.54238,0.55133,0.54822,0.56922,0.60537,0.65062,0.69432,0.72882,0.75333,0.76314,0.76767,0.80472,0.81838,0.82763,0.80278,0.75357,0.74369,0.74721,0.74705,0.73645,0.72541,0.71442,0.69997,0.69115,0.6577,0.63601,0.61253,0.64275,0.64878,0.64193,0.63936,0.64204,0.63814,0.6352,0.62829,0.62226,0.6148,0.608,0.60233
AG4A  ,5/22/2021,0.60171,0.59866,0.59483,0.59186,0.58981,0.58754,0.58826,0.58308,0.59081,0.59016,0.60365,0.60456,0.63971,0.68137,0.72358,0.78326,0.83759,0.86538,0.88947,0.90931,0.93117,0.94541,0.96412,0.9624,0.94789,0.94677,0.95267,0.95221,0.94044,0.92144,0.92582,0.89832,0.89692,0.88049,0.86052,0.83057,0.80725,0.77276,0.75208,0.74769,0.74441,0.73821,0.72644,0.71985,0.70418,0.69175,0.6832,0.67055
AG4A  ,5/23/2021,0.66065,0.65951,0.6528,0.64615,0.63845,0.63377,0.63616,0.63209,0.63807,0.63794,0.64311,0.63899,0.64824,0.66605,0.68975,0.70905,0.71183,0.72618,0.74541,0.76606,0.78779,0.79659,0.78751,0.77542,0.76526,0.75793,0.75975,0.75131,0.74081,0.73841,0.73221,0.71645,0.70465,0.71307,0.71027,0.66578,0.64258,0.63821,0.62141,0.61766,0.61309,0.60855,0.59844,0.58629,0.58238,0.57646,0.57423,0.56805
AG4A  ,5/24/2021,0.59941,0.59461,0.59383,0.58926,0.58793,0.58537,0.58679,0.58345,0.58736,0.58811,0.59726,0.60077,0.62943,0.66486,0.71189,0.75293,0.78659,0.81345,0.83061,0.8484,0.86314,0.87018,0.86942,0.84941,0.80942,0.79773,0.79542,0.78903,0.78164,0.76692,0.75263,0.73227,0.7077,0.67948,0.65905,0.64166,0.67032,0.67683,0.68183,0.6838,0.68828,0.67988,0.67231,0.66089,0.65238,0.63893,0.63078,0.62216
AG4A  ,5/25/2021,0.55764,0.55658,0.55516,0.55226,0.54941,0.54237,0.54639,0.54189,0.54474,0.55126,0.55938,0.55962,0.59666,0.64154,0.69161,0.73037,0.75746,0.77829,0.79796,0.82744,0.84067,0.85795,0.88028,0.86031,0.82086,0.79674,0.79352,0.77176,0.77755,0.74515,0.73939,0.72383,0.70403,0.682,0.64826,0.62974,0.6427,0.64576,0.64829,0.64722,0.64675,0.64495,0.638,0.62372,0.62002,0.604,0.59756,0.58908
AG4A  ,5/26/2021,0.58565,0.57537,0.57155,0.56496,0.55645,0.5533,0.55306,0.5521,0.55357,0.55162,0.56799,0.56955,0.60492,0.64168,0.68253,0.72585,0.75154,0.77466,0.77523,0.79791,0.80166,0.80668,0.81733,0.80647,0.76713,0.75675,0.75513,0.74987,0.73646,0.72245,0.71448,0.69267,0.67773,0.6538,0.62813,0.60748,0.64131,0.65698,0.66465,0.66949,0.67173,0.66685,0.65915,0.65059,0.64331,0.62812,0.618,0.61171
AG4A  ,5/27/2021,0.61043,0.60618,0.60264,0.59855,0.59865,0.59267,0.5927,0.58975,0.59377,0.59574,0.6137,0.62219,0.64628,0.682,0.74177,0.79063,0.81427,0.82758,0.85518,0.86999,0.87315,0.8721,0.86405,0.83952,0.7805,0.76651,0.77015,0.76699,0.75491,0.73772,0.722,0.7026,0.6846,0.66264,0.63715,0.62556,0.66712,0.68142,0.68603,0.67969,0.68553,0.67868,0.67134,0.66186,0.65046,0.6329,0.63021,0.62337
AG4A  ,5/28/2021,0.61732,0.60889,0.61002,0.60589,0.59907,0.59814,0.60118,0.59738,0.59918,0.59968,0.61459,0.62615,0.66188,0.70363,0.76228,0.79501,0.82215,0.84401,0.86958,0.89935,0.93393,0.94063,0.9278,0.91237,0.87104,0.85295,0.84714,0.84051,0.84102,0.8359,0.8253,0.80474,0.77457,0.74568,0.72314,0.71781,0.78054,0.81195,0.83591,0.8427,0.84958,0.83792,0.83166,0.82084,0.81588,0.80076,0.79472,0.78502
AG4A  ,5/29/2021,0.78106,0.77443,0.77371,0.77162,0.76703,0.76077,0.76156,0.75662,0.76035,0.75415,0.76582,0.77735,0.83641,0.88755,0.96114,1.02295,1.07065,1.10875,1.1362,1.17012,1.19203,1.20955,1.21946,1.21497,1.19046,1.18243,1.18379,1.18724,1.1791,1.16407,1.15392,1.13303,1.11124,1.08113,1.05676,1.03701,1.03671,1.02491,1.0256,1.01378,1.00812,0.99322,0.98479,0.97433,0.96352,0.94504,0.93158,0.91752
AG4A  ,5/30/2021,0.90678,0.8983,0.89809,0.89432,0.8866,0.87269,0.87231,0.86433,0.86415,0.85848,0.86491,0.86221,0.8709,0.88981,0.93173,0.97067,0.99833,1.02123,1.03514,1.05829,1.08254,1.07851,1.07639,1.07437,1.04997,1.04056,1.0373,1.02713,1.014,0.9996,0.99608,0.96545,0.94547,0.93052,0.89622,0.86981,0.8696,0.85633,0.83477,0.82758,0.81244,0.79749,0.78898,0.77823,0.76649,0.75271,0.74612,0.73806
AG4A  ,5/31/2021,0.56178,0.55525,0.55525,0.554,0.55472,0.54941,0.55104,0.54792,0.5523,0.54956,0.55948,0.5622,0.5884,0.63431,0.68216,0.73141,0.76241,0.77767,0.79331,0.8038,0.8281,0.82765,0.82673,0.80768,0.78298,0.77023,0.76291,0.75881,0.75644,0.74617,0.73087,0.71028,0.69022,0.66761,0.64941,0.63498,0.64475,0.63733,0.62529,0.61597,0.61189,0.60575,0.59638,0.58643,0.57843,0.56985,0.56375,0.55617
AG4A  ,6/1/2021,0.71843,0.71379,0.71257,0.71034,0.7034,0.69647,0.70111,0.69863,0.70304,0.70449,0.71748,0.7214,0.76329,0.81312,0.86661,0.90608,0.93381,0.96525,0.97746,1.00374,1.01874,1.02019,1.01526,0.99402,0.92493,0.90394,0.89762,0.89062,0.88345,0.87428,0.86445,0.8407,0.82251,0.79375,0.76944,0.74978,0.78668,0.80417,0.8197,0.8276,0.84017,0.8326,0.82498,0.80651,0.79285,0.78438,0.77337,0.76513
AG4A  ,6/2/2021,0.75484,0.74727,0.74259,0.74192,0.73339,0.72963,0.73267,0.7291,0.7302,0.73518,0.73901,0.74467,0.79176,0.83896,0.88858,0.93643,0.96056,0.98529,0.98934,0.99858,1.00855,1.01126,1.00195,0.96854,0.89985,0.87345,0.86122,0.8585,0.84902,0.83718,0.82724,0.80832,0.78287,0.75472,0.73852,0.72253,0.77053,0.79692,0.81718,0.82465,0.83282,0.84635,0.84791,0.83254,0.82569,0.81774,0.80724,0.79372
AG4A  ,6/3/2021,0.78949,0.78024,0.77668,0.7737,0.76814,0.7631,0.77041,0.76246,0.76117,0.76465,0.77406,0.77639,0.81459,0.85327,0.89656,0.92719,0.94487,0.96046,0.96161,0.96983,0.96876,0.96484,0.95416,0.93144,0.87363,0.84761,0.84718,0.8403,0.82818,0.8199,0.81008,0.79951,0.78128,0.75598,0.73118,0.71878,0.76846,0.79158,0.80281,0.79393,0.78231,0.78448,0.7803,0.76783,0.76119,0.75299,0.73927,0.72513
AG4A  ,6/4/2021,0.72813,0.72037,0.71302,0.71319,0.70671,0.70489,0.71124,0.71141,0.71023,0.70742,0.71936,0.72769,0.77648,0.82922,0.88503,0.93774,0.97587,0.98291,0.99712,1.01477,1.02176,1.02363,1.01676,0.98253,0.9295,0.91742,0.90651,0.89854,0.88284,0.86833,0.85761,0.83566,0.8127,0.79433,0.77285,0.77639,0.85454,0.88548,0.90631,0.91123,0.92089,0.92145,0.91805,0.90791,0.90048,0.89176,0.88317,0.87445
AG4A  ,6/5/2021,0.87123,0.86153,0.85798,0.85807,0.86033,0.85726,0.86093,0.85608,0.85306,0.85276,0.8633,0.87431,0.92169,0.98868,1.06817,1.13731,1.19072,1.22512,1.25147,1.27035,1.2893,1.30334,1.31044,1.3081,1.27447,1.26572,1.25552,1.25054,1.24098,1.22586,1.20845,1.18747,1.1692,1.15624,1.12828,1.10251,1.09432,1.07243,1.0672,1.05776,1.04856,1.04475,1.03811,1.0167,1.00519,0.98845,0.97318,0.96055
AG4A  ,6/6/2021,0.96142,0.95291,0.94701,0.93968,0.93912,0.93099,0.93243,0.93018,0.9293,0.92494,0.93377,0.93535,0.94506,0.96081,0.99118,1.02064,1.05545,1.06331,1.07545,1.0925,1.10145,1.09613,1.0983,1.09748,1.07423,1.07473,1.0752,1.0668,1.05727,1.04722,1.03008,1.01793,1.01225,0.99185,0.96613,0.94227,0.93677,0.92659,0.91859,0.90779,0.90522,0.8895,0.87539,0.86409,0.85791,0.8476,0.83854,0.83072
AG4A  ,6/7/2021,0.8302,0.82057,0.81418,0.80712,0.80377,0.80038,0.80729,0.80305,0.80481,0.80513,0.81439,0.82214,0.8687,0.92404,0.98083,1.02722,1.06524,1.08961,1.1041,1.12498,1.13251,1.13174,1.11621,1.07147,0.99307,0.96655,0.95562,0.9521,0.94765,0.93903,0.92713,0.91389,0.89553,0.8635,0.8348,0.80513,0.85391,0.87579,0.89323,0.89753,0.89517,0.89266,0.89442,0.88151,0.871,0.85763,0.85012,0.84024
AG4A  ,6/8/2021,0.82923,0.81923,0.81555,0.80721,0.80558,0.79982,0.79835,0.79723,0.7945,0.78969,0.80137,0.82338,0.87237,0.93521,0.99406,1.04677,1.07079,1.08039,1.09665,1.10703,1.10769,1.11639,1.10797,1.06223,0.98907,0.96457,0.95712,0.9518,0.95346,0.94377,0.91558,0.90529,0.87823,0.85618,0.83429,0.8279,0.88711,0.91993,0.93979,0.94738,0.95459,0.95674,0.9449,0.92628,0.91613,0.89868,0.88318,0.86535
