"PROFILE","DATE","12:30 AM","1:00 AM","1:30 AM","2:00 AM","2:30 AM","3:00 AM","3:30 AM","4:00 AM","4:30 AM","5:00 AM","5:30 AM","6:00 AM","6:30 AM","7:00 AM","7:30 AM","8:00 AM","8:30 AM","9:00 AM","9:30 AM","10:00 AM","10:30 AM","11:00 AM","11:30 AM","12:00 PM","12:30 PM","1:00 PM","1:30 PM","2:00 PM","2:30 PM","3:00 PM","3:30 PM","4:00 PM","4:30 PM","5:00 PM","5:30 PM","6:00 PM","6:30 PM","7:00 PM","7:30 PM","8:00 PM","8:30 PM","9:00 PM","9:30 PM","10:00 PM","10:30 PM","11:00 PM","11:30 PM","12:00 AM"
AG4A,04/19/2017,0.702276,0.701368,0.701038,0.693579,0.694479,0.689319,0.691502,0.687209,0.686291,0.687163,0.691013,0.695055,0.718074,0.742496,0.774562,0.813385,0.835400,0.848474,0.857814,0.865163,0.856053,0.850531,0.843461,0.826516,0.793307,0.777401,0.764040,0.764647,0.756915,0.749679,0.750565,0.752460,0.739766,0.733384,0.718545,0.725791,0.755426,0.775256,0.775991,0.773726,0.774486,0.760452,0.757197,0.750655,0.741239,0.730167,0.720746,0.717652
AG4A,04/20/2017,0.715426,0.715122,0.703116,0.700467,0.707062,0.707896,0.710117,0.700037,0.696478,0.695276,0.701107,0.713993,0.739843,0.771638,0.808004,0.834588,0.867982,0.871163,0.868582,0.867341,0.873364,0.872954,0.861097,0.828303,0.794796,0.782368,0.778803,0.786559,0.787966,0.776245,0.770202,0.757281,0.751358,0.745413,0.737801,0.724578,0.751593,0.760152,0.757697,0.753301,0.750165,0.734312,0.723419,0.715928,0.709582,0.702022,0.695657,0.687383
AG4A,04/21/2017,0.691106,0.692492,0.689363,0.689806,0.693106,0.694787,0.696073,0.688900,0.686498,0.684945,0.690618,0.698055,0.717882,0.747265,0.778854,0.816782,0.834292,0.835875,0.836986,0.843229,0.848384,0.838480,0.831879,0.813745,0.780972,0.763338,0.763740,0.763300,0.761897,0.749775,0.740861,0.724433,0.702725,0.696954,0.701604,0.696803,0.728357,0.754010,0.767480,0.768534,0.767148,0.748934,0.738148,0.733893,0.729999,0.719095,0.715016,0.708869
AG4A,04/22/2017,0.707250,0.705082,0.696316,0.691761,0.693409,0.692013,0.693774,0.689032,0.690877,0.693755,0.699817,0.702317,0.721417,0.742364,0.769234,0.794590,0.814666,0.829696,0.840924,0.844366,0.849442,0.858594,0.854979,0.850722,0.835358,0.828798,0.822163,0.830697,0.818641,0.806957,0.802949,0.800307,0.788275,0.785347,0.778892,0.765997,0.773460,0.772116,0.771690,0.765733,0.764961,0.753984,0.740844,0.738793,0.736626,0.725352,0.717150,0.708263
AG4A,04/23/2017,0.705013,0.702453,0.702647,0.696445,0.695534,0.691653,0.690883,0.678800,0.676668,0.674894,0.682544,0.681739,0.682878,0.694728,0.702429,0.706378,0.705020,0.710204,0.709005,0.718562,0.714736,0.712229,0.705285,0.705561,0.696631,0.691489,0.688971,0.691546,0.687439,0.688888,0.685090,0.677991,0.668728,0.668415,0.666819,0.662207,0.666303,0.669935,0.673854,0.672030,0.673118,0.660366,0.655808,0.649408,0.634827,0.627356,0.618740,0.609557
AG4A,04/24/2017,0.617243,0.616287,0.610660,0.606713,0.611274,0.610883,0.613455,0.601779,0.601191,0.606760,0.606984,0.615664,0.639426,0.669018,0.710801,0.745905,0.759106,0.770296,0.787557,0.800726,0.797122,0.790272,0.777621,0.756911,0.726395,0.719825,0.711980,0.710357,0.714254,0.715520,0.702959,0.694419,0.684290,0.676342,0.670610,0.673854,0.693865,0.717602,0.721084,0.721898,0.715185,0.706996,0.689633,0.677663,0.662983,0.651842,0.642570,0.632400
AG4A,04/25/2017,0.635111,0.633983,0.633373,0.630208,0.631646,0.625885,0.629053,0.622252,0.623634,0.625836,0.629340,0.633347,0.648727,0.684208,0.730817,0.770546,0.782358,0.788578,0.782121,0.794625,0.789784,0.790036,0.790489,0.786038,0.754352,0.738355,0.741972,0.741799,0.747587,0.748456,0.747539,0.743586,0.727068,0.721236,0.716644,0.712910,0.731082,0.746024,0.754700,0.750288,0.742884,0.730584,0.721432,0.708960,0.703169,0.693114,0.680011,0.671830
AG4A,04/26/2017,0.647747,0.647092,0.641757,0.636466,0.638255,0.636804,0.640561,0.633971,0.629531,0.634035,0.642517,0.655568,0.683378,0.716404,0.762348,0.794969,0.818735,0.828709,0.845997,0.854694,0.855504,0.858442,0.855753,0.838551,0.797038,0.787842,0.776510,0.769209,0.770230,0.764923,0.761999,0.755591,0.753602,0.750122,0.755725,0.761743,0.801425,0.824918,0.844406,0.840433,0.834638,0.824290,0.817689,0.810676,0.805895,0.793448,0.782670,0.768009
AG4A,04/27/2017,0.762238,0.755875,0.750735,0.744527,0.748241,0.744980,0.744509,0.737587,0.739232,0.741162,0.744193,0.750729,0.773711,0.816628,0.848037,0.873881,0.896448,0.912798,0.921588,0.936673,0.936740,0.926912,0.910654,0.881977,0.832122,0.815299,0.812821,0.814990,0.816593,0.809674,0.799463,0.784228,0.777488,0.778911,0.784560,0.771206,0.820978,0.855409,0.877634,0.881820,0.878594,0.858735,0.845674,0.831172,0.819204,0.800430,0.783750,0.778576
AG4A,04/28/2017,0.775621,0.771762,0.764925,0.762889,0.765930,0.760711,0.764752,0.750299,0.750609,0.751247,0.759096,0.760635,0.793932,0.830122,0.863055,0.894583,0.926057,0.935310,0.934425,0.940798,0.932491,0.930234,0.913342,0.879072,0.814329,0.795004,0.798172,0.796672,0.793489,0.781331,0.780506,0.777669,0.775767,0.764491,0.759138,0.769231,0.854748,0.910698,0.934378,0.948583,0.959119,0.945907,0.939163,0.931075,0.923334,0.910933,0.893024,0.884256
AG4A,04/29/2017,0.890360,0.883474,0.880324,0.873935,0.875449,0.872137,0.872547,0.867131,0.865118,0.869572,0.872862,0.885017,0.923276,0.973844,1.024111,1.074725,1.108923,1.139159,1.160523,1.169166,1.173008,1.175196,1.165697,1.163184,1.135881,1.129435,1.124158,1.121613,1.114081,1.118193,1.116421,1.111791,1.103048,1.087686,1.088093,1.080589,1.089228,1.089853,1.080746,1.066021,1.059430,1.045514,1.027524,1.013633,1.003719,0.988717,0.977743,0.967046
AG4A,04/30/2017,0.968468,0.962723,0.961030,0.956629,0.956253,0.951952,0.949720,0.941556,0.939074,0.934611,0.932121,0.935994,0.943969,0.937656,0.956986,0.976129,0.981871,0.984764,0.982717,0.985225,0.979235,0.972725,0.971815,0.965356,0.953312,0.943433,0.929184,0.929641,0.926552,0.918839,0.909116,0.904802,0.908313,0.900066,0.896189,0.893082,0.901256,0.894177,0.890004,0.879420,0.875011,0.855601,0.836265,0.827021,0.818041,0.807691,0.794485,0.786011
AG4A,05/01/2017,0.791123,0.787725,0.783552,0.784226,0.781962,0.780751,0.785357,0.774903,0.772921,0.774917,0.776687,0.776657,0.793892,0.827739,0.848222,0.875631,0.890576,0.903186,0.901636,0.898021,0.884550,0.879680,0.866117,0.824639,0.741387,0.726813,0.715728,0.710939,0.705206,0.702637,0.701274,0.679455,0.671027,0.668388,0.665614,0.657052,0.706661,0.732445,0.747071,0.742353,0.744318,0.738216,0.727360,0.711361,0.706164,0.695499,0.690210,0.682043
AG4A,05/02/2017,0.688397,0.684593,0.683652,0.675371,0.675379,0.675829,0.676809,0.668382,0.664818,0.667976,0.673832,0.673317,0.687661,0.716607,0.756302,0.777746,0.792393,0.794239,0.792378,0.790158,0.784624,0.775242,0.762512,0.734074,0.676516,0.668098,0.663315,0.654485,0.647735,0.641604,0.636634,0.625277,0.611617,0.602783,0.606815,0.602385,0.645938,0.676367,0.693215,0.700322,0.704937,0.700222,0.687134,0.680875,0.678776,0.667642,0.661981,0.657236
AG4A,05/03/2017,0.659174,0.656164,0.654449,0.650937,0.652768,0.651479,0.655117,0.645484,0.646565,0.651495,0.655046,0.660374,0.678464,0.706929,0.742369,0.766572,0.789034,0.796331,0.787458,0.794492,0.789467,0.788636,0.786424,0.760705,0.693187,0.673002,0.670487,0.667823,0.660721,0.656970,0.654876,0.659047,0.652377,0.647941,0.649278,0.640226,0.700713,0.740051,0.753438,0.752502,0.751103,0.741763,0.739556,0.726882,0.717023,0.708197,0.699391,0.692793
AG4A,05/04/2017,0.702022,0.702570,0.695202,0.688902,0.685326,0.685308,0.687112,0.678062,0.676276,0.677648,0.686650,0.689515,0.714346,0.746115,0.787171,0.815434,0.821712,0.838620,0.840776,0.840686,0.832923,0.821365,0.806595,0.765569,0.704414,0.679232,0.669890,0.663313,0.657945,0.655854,0.655876,0.645233,0.642257,0.635404,0.636095,0.637915,0.680592,0.705248,0.715033,0.717955,0.721194,0.714465,0.705826,0.694947,0.686960,0.681973,0.670972,0.660813
AG4A,05/05/2017,0.661988,0.658978,0.651711,0.652066,0.655427,0.651977,0.653161,0.647288,0.647399,0.649198,0.655414,0.662449,0.683292,0.704288,0.738199,0.764705,0.788709,0.809436,0.813239,0.823967,0.819422,0.822820,0.813529,0.782422,0.718836,0.703117,0.698348,0.694217,0.689508,0.673719,0.669929,0.670152,0.662969,0.656291,0.671301,0.674449,0.756657,0.810945,0.847864,0.860428,0.865844,0.862086,0.856473,0.842890,0.834152,0.827474,0.819855,0.811981
AG4A,05/06/2017,0.812467,0.803916,0.801108,0.796582,0.797053,0.794128,0.797621,0.789587,0.787266,0.790203,0.800978,0.815478,0.854119,0.905965,0.960821,1.003217,1.024346,1.061818,1.089083,1.099813,1.112522,1.116320,1.113250,1.102809,1.089801,1.080159,1.079822,1.093321,1.083102,1.073055,1.055766,1.046832,1.039276,1.031575,1.021613,1.021693,1.030508,1.036059,1.041317,1.038947,1.036165,1.022267,1.013214,1.004127,0.993227,0.973015,0.960050,0.949959
AG4A,05/07/2017,0.945580,0.941642,0.941211,0.935385,0.938823,0.931646,0.926712,0.916650,0.916368,0.914811,0.919784,0.917725,0.913450,0.923661,0.938293,0.953106,0.953223,0.961746,0.964569,0.962069,0.951306,0.934457,0.930243,0.922092,0.908897,0.906132,0.904648,0.898046,0.894127,0.890940,0.890173,0.889002,0.892535,0.897360,0.900516,0.902972,0.909987,0.915964,0.911716,0.911822,0.910412,0.886074,0.868036,0.853076,0.844992,0.828513,0.818587,0.811298
AG4A,05/08/2017,0.820989,0.817411,0.814507,0.811271,0.812623,0.808443,0.810245,0.801136,0.799762,0.804301,0.812012,0.809708,0.844738,0.880589,0.917763,0.944697,0.965210,0.984864,0.989474,0.992135,0.991295,0.978883,0.970484,0.927936,0.862948,0.847424,0.839549,0.838982,0.832415,0.817335,0.807310,0.798813,0.787162,0.778846,0.767695,0.772993,0.851336,0.909223,0.927024,0.935758,0.928701,0.909996,0.896864,0.883283,0.879509,0.868878,0.859434,0.849237
AG4A,05/09/2017,0.850333,0.845098,0.839714,0.835317,0.834629,0.831212,0.837063,0.828263,0.823755,0.821214,0.824130,0.825399,0.853787,0.904505,0.947551,0.972932,0.987516,1.003050,1.006491,1.010049,1.013656,1.005559,0.993911,0.959381,0.884200,0.863236,0.851984,0.851222,0.842324,0.834105,0.826618,0.816879,0.815071,0.802613,0.807416,0.811515,0.867727,0.918530,0.930023,0.940300,0.940836,0.935243,0.918872,0.898421,0.890652,0.876416,0.864533,0.849034
AG4A,05/10/2017,0.852100,0.850631,0.845141,0.839226,0.841802,0.837491,0.835181,0.826636,0.822829,0.825788,0.831986,0.846361,0.878879,0.926769,0.976286,1.002630,1.009667,1.015205,1.025340,1.027918,1.019264,1.008525,0.983765,0.942807,0.861315,0.844110,0.846338,0.837930,0.832905,0.829635,0.816931,0.803424,0.783893,0.772257,0.782993,0.781262,0.837637,0.899671,0.919190,0.923066,0.925900,0.919102,0.909739,0.895288,0.887695,0.872598,0.861347,0.852713
AG4A,05/11/2017,0.848658,0.838783,0.830718,0.830509,0.832186,0.824240,0.826752,0.817372,0.818675,0.821302,0.827311,0.829076,0.855629,0.892106,0.925615,0.960054,0.970912,0.984250,0.989150,0.982222,0.960267,0.961092,0.949681,0.909266,0.831464,0.812274,0.806190,0.801613,0.791771,0.773498,0.770125,0.768130,0.754087,0.741506,0.734025,0.723962,0.787260,0.835292,0.852355,0.857344,0.850544,0.851038,0.847012,0.835472,0.826046,0.814218,0.799863,0.791866
AG4A,05/12/2017,0.797135,0.792651,0.788812,0.780161,0.779987,0.778449,0.782763,0.775724,0.775739,0.779546,0.784352,0.782220,0.811920,0.853190,0.866605,0.894904,0.910591,0.924826,0.923065,0.918319,0.911023,0.909911,0.894417,0.862086,0.796976,0.788857,0.796085,0.788284,0.780446,0.777190,0.777204,0.776814,0.776591,0.772104,0.776255,0.788639,0.883969,0.950236,0.982032,0.997243,0.997229,0.990328,0.989951,0.974743,0.966836,0.957456,0.946810,0.943312
AG4A,05/13/2017,0.941444,0.936958,0.932175,0.929865,0.931049,0.924528,0.924572,0.919178,0.924821,0.927314,0.927686,0.936319,0.972205,1.012339,1.068594,1.116029,1.141630,1.170136,1.189278,1.207498,1.207553,1.206916,1.209440,1.208926,1.190759,1.192930,1.181768,1.187885,1.182440,1.171197,1.158062,1.157756,1.156011,1.150358,1.146399,1.141715,1.150516,1.146682,1.144820,1.131601,1.121780,1.106586,1.089012,1.063543,1.049160,1.036148,1.024155,1.016607
AG4A,05/14/2017,1.018112,1.014652,1.008884,1.003425,1.002835,0.995908,0.994704,0.980011,0.981064,0.981497,0.989939,0.981070,0.989572,0.996326,1.010610,1.012576,1.006018,1.014820,1.018458,1.015264,1.015370,1.015399,1.005894,1.002351,0.978884,0.963078,0.948777,0.947314,0.946008,0.933310,0.923763,0.924741,0.918278,0.915175,0.917777,0.913120,0.923534,0.929107,0.928505,0.928487,0.917185,0.902031,0.884507,0.872910,0.871223,0.859575,0.842805,0.831498
AG4A,05/15/2017,0.833825,0.830430,0.828100,0.826367,0.829543,0.825712,0.831946,0.824353,0.818424,0.825159,0.831117,0.837775,0.869626,0.895117,0.914050,0.945170,0.959848,0.973074,0.975007,0.971472,0.962673,0.962314,0.947304,0.900229,0.820954,0.813603,0.807745,0.799538,0.797039,0.788709,0.783530,0.767342,0.759748,0.755661,0.750862,0.734225,0.790257,0.832984,0.851527,0.861478,0.862564,0.851134,0.834786,0.818688,0.814626,0.805589,0.792616,0.788803
AG4A,05/16/2017,0.785820,0.779646,0.772671,0.771195,0.771064,0.766375,0.767626,0.759149,0.759870,0.761583,0.763505,0.779158,0.826123,0.854702,0.904759,0.933140,0.949410,0.957768,0.969596,0.966565,0.963187,0.953213,0.941884,0.906140,0.839370,0.812557,0.798896,0.790883,0.788559,0.768068,0.755167,0.748838,0.739296,0.731446,0.724900,0.726326,0.791546,0.836219,0.855017,0.855914,0.850233,0.840373,0.829698,0.818237,0.815540,0.804695,0.794135,0.788439
AG4A,05/17/2017,0.794059,0.791616,0.787272,0.783550,0.781181,0.783177,0.785323,0.777703,0.781338,0.780991,0.786073,0.803146,0.856633,0.896076,0.920865,0.957549,0.978022,0.989650,0.990122,0.994730,0.987172,0.980499,0.951919,0.918698,0.838418,0.817539,0.820452,0.821618,0.806743,0.790124,0.775453,0.761848,0.754986,0.755398,0.756490,0.753652,0.808537,0.850861,0.867774,0.873578,0.870706,0.867888,0.860990,0.851305,0.847487,0.830895,0.825350,0.817845
AG4A,05/18/2017,0.813841,0.805108,0.802520,0.792395,0.795399,0.791638,0.793199,0.786665,0.784413,0.789593,0.797874,0.793378,0.819166,0.853182,0.886490,0.916923,0.937036,0.947769,0.951400,0.946292,0.940035,0.939696,0.917024,0.886423,0.815477,0.803542,0.794228,0.785188,0.769618,0.754441,0.746965,0.740298,0.729365,0.731010,0.730679,0.738418,0.808263,0.849916,0.861033,0.874324,0.866563,0.856925,0.842456,0.829527,0.824042,0.801491,0.789417,0.776612
AG4A,05/19/2017,0.773804,0.767018,0.763107,0.762501,0.767171,0.764789,0.762202,0.752963,0.759146,0.765446,0.778244,0.782924,0.809175,0.850525,0.889774,0.923135,0.934141,0.949581,0.951343,0.954167,0.954566,0.953234,0.937564,0.901383,0.843074,0.828318,0.817733,0.808822,0.809925,0.799318,0.787807,0.780591,0.779122,0.778461,0.783470,0.793121,0.882176,0.935292,0.958731,0.975612,0.985112,0.989493,0.987211,0.979535,0.976418,0.963402,0.947842,0.940457
AG4A,05/20/2017,0.944534,0.936601,0.933277,0.929082,0.931241,0.927221,0.923230,0.918083,0.923611,0.925190,0.935738,0.954165,1.001626,1.053007,1.099138,1.151663,1.177386,1.183030,1.197618,1.218843,1.218351,1.221643,1.215644,1.204559,1.179189,1.169458,1.159328,1.156282,1.153322,1.140172,1.125363,1.120600,1.120054,1.116293,1.111993,1.105458,1.118512,1.122379,1.119323,1.108606,1.106121,1.104577,1.095668,1.083406,1.070718,1.051494,1.038986,1.027343
AG4A,05/21/2017,1.029110,1.023068,1.018008,1.014676,1.007719,1.000295,0.995018,0.990717,0.991058,0.987006,0.996419,0.989739,1.002596,1.021027,1.030688,1.033187,1.031530,1.034978,1.033352,1.038269,1.039537,1.038378,1.035394,1.006959,0.988613,0.980055,0.976096,0.980195,0.979741,0.976207,0.962131,0.957590,0.958399,0.952247,0.955867,0.946949,0.955692,0.969952,0.975996,0.979080,0.968417,0.948787,0.936339,0.920056,0.914835,0.896162,0.879876,0.871671
AG4A,05/22/2017,0.802820,0.798736,0.793652,0.789473,0.790519,0.788317,0.789338,0.781219,0.781372,0.783226,0.789171,0.794525,0.825382,0.862800,0.898586,0.928363,0.943202,0.953613,0.954912,0.955686,0.948331,0.943256,0.928952,0.892454,0.820299,0.800892,0.794018,0.789371,0.782653,0.774557,0.766373,0.757823,0.750466,0.744158,0.745078,0.745845,0.815576,0.865520,0.885480,0.892813,0.894048,0.888905,0.878510,0.865858,0.859147,0.846399,0.835956,0.828335
AG4A,05/23/2017,0.814214,0.810185,0.807645,0.801327,0.806538,0.804653,0.799777,0.795529,0.797777,0.799356,0.805832,0.813749,0.834121,0.872304,0.915197,0.947553,0.964842,0.965554,0.964154,0.963213,0.951316,0.947661,0.937523,0.903380,0.828447,0.794401,0.782275,0.776245,0.773191,0.772646,0.763035,0.752690,0.759876,0.751871,0.754018,0.760208,0.828113,0.873346,0.890480,0.891900,0.887030,0.887114,0.874046,0.862288,0.852354,0.836688,0.824670,0.819264
AG4A,05/24/2017,0.820234,0.815956,0.807051,0.801963,0.801115,0.801876,0.799539,0.793385,0.796855,0.794083,0.806707,0.811258,0.856392,0.903483,0.950734,0.986634,0.996891,1.008020,1.008175,1.005770,1.003689,0.994939,0.987792,0.961939,0.892085,0.870858,0.860652,0.857860,0.844636,0.836075,0.822433,0.807070,0.794877,0.789330,0.790179,0.791333,0.863503,0.925572,0.950238,0.957728,0.957634,0.949520,0.930529,0.919384,0.907918,0.895320,0.886786,0.877370
AG4A,05/25/2017,0.877636,0.874935,0.866239,0.864041,0.864432,0.864332,0.857939,0.849978,0.848877,0.849774,0.853868,0.863989,0.893194,0.933300,0.971929,1.008250,1.022142,1.024420,1.030293,1.034933,1.023339,1.019862,0.994902,0.952448,0.873820,0.850937,0.846789,0.843014,0.842537,0.845215,0.836400,0.831791,0.824391,0.817222,0.821962,0.819312,0.898976,0.944013,0.966282,0.968103,0.968592,0.970013,0.954009,0.942335,0.931170,0.912395,0.901381,0.891549
AG4A,05/26/2017,0.894618,0.893900,0.883759,0.876220,0.878550,0.878446,0.877371,0.864772,0.869437,0.870530,0.873041,0.874214,0.920474,0.971188,1.014033,1.049361,1.061039,1.069765,1.074560,1.076356,1.066032,1.056322,1.037129,0.997546,0.921341,0.895668,0.885785,0.884082,0.875933,0.870753,0.864872,0.857345,0.855224,0.849081,0.858251,0.870438,0.974894,1.056544,1.087938,1.103341,1.121424,1.126154,1.115807,1.101012,1.094436,1.076671,1.066756,1.062744
AG4A,05/27/2017,1.030383,1.024748,1.023147,1.017379,1.019969,1.021097,1.015172,1.004400,1.007953,1.012714,1.016112,1.019239,1.073802,1.148491,1.199420,1.225289,1.248746,1.271832,1.286252,1.296838,1.297133,1.302443,1.300733,1.292051,1.261838,1.240632,1.236883,1.240327,1.226716,1.218919,1.211511,1.212684,1.197508,1.193673,1.195178,1.183280,1.198557,1.208387,1.211011,1.201092,1.196764,1.189487,1.161453,1.146637,1.139901,1.122476,1.109336,1.096600
AG4A,05/28/2017,1.116853,1.113469,1.109218,1.101099,1.101828,1.097473,1.094487,1.085437,1.086344,1.082397,1.081558,1.077356,1.091653,1.103395,1.111205,1.122211,1.128417,1.123046,1.120207,1.122079,1.116300,1.114848,1.103256,1.094734,1.073813,1.069405,1.061320,1.057041,1.052106,1.042698,1.033955,1.026920,1.026392,1.015063,1.010559,1.016664,1.034992,1.040910,1.044067,1.037868,1.013634,1.000878,0.981073,0.973648,0.960921,0.948401,0.932613,0.921597
AG4A,05/29/2017,0.873976,0.867461,0.866395,0.860880,0.862856,0.864590,0.864648,0.858509,0.856679,0.853389,0.866508,0.875668,0.910220,0.951847,0.990283,1.021270,1.034526,1.041860,1.033528,1.037074,1.034000,1.027553,1.002789,0.968949,0.927725,0.907845,0.898294,0.885505,0.881368,0.877390,0.872765,0.865304,0.855727,0.848649,0.839566,0.844816,0.884556,0.895031,0.900585,0.891888,0.892332,0.885215,0.873219,0.860264,0.854582,0.839926,0.826471,0.815224
AG4A,05/30/2017,0.875474,0.868772,0.868725,0.864756,0.866154,0.863141,0.863436,0.856951,0.860875,0.859621,0.857099,0.866384,0.896095,0.931370,0.963279,0.989638,0.995878,0.995436,0.981323,0.988224,0.986812,0.986402,0.976775,0.943433,0.870204,0.849015,0.830444,0.824614,0.818652,0.817675,0.807042,0.802686,0.787582,0.778849,0.773981,0.785502,0.870719,0.928193,0.950812,0.958658,0.969606,0.962660,0.942348,0.929810,0.926211,0.911392,0.898532,0.894019
AG4A,05/31/2017,0.903771,0.901290,0.892143,0.886632,0.887656,0.885347,0.888186,0.880906,0.883069,0.878231,0.891815,0.903970,0.949420,0.998719,1.033113,1.062959,1.081674,1.090831,1.088161,1.089717,1.069638,1.062530,1.050731,1.001040,0.911850,0.876130,0.871471,0.876122,0.867898,0.860125,0.834357,0.820564,0.818265,0.810845,0.804350,0.799809,0.891619,0.964981,0.987998,1.001168,1.004933,1.003280,0.998047,0.986745,0.978067,0.965485,0.953192,0.946904
AG4A,06/01/2017,0.948207,0.946555,0.940006,0.927036,0.921430,0.917854,0.915625,0.909053,0.910174,0.906586,0.913921,0.927431,0.959521,1.001442,1.035571,1.067571,1.070167,1.075773,1.073052,1.084927,1.077704,1.073283,1.055082,1.007173,0.914117,0.884771,0.877810,0.877757,0.871273,0.867003,0.857324,0.849759,0.845401,0.847055,0.848290,0.857678,0.943407,0.995950,1.021253,1.027005,1.022092,1.019955,1.006721,0.995197,0.977441,0.964051,0.953308,0.940910
AG4A,06/02/2017,0.940433,0.937356,0.929201,0.927005,0.929352,0.931137,0.927247,0.922277,0.920681,0.920152,0.933706,0.955372,0.998586,1.051390,1.090655,1.127231,1.138310,1.148016,1.151186,1.153257,1.146520,1.140653,1.125191,1.072493,0.979150,0.946039,0.938489,0.942693,0.931651,0.921536,0.916385,0.915115,0.908589,0.900354,0.893168,0.903295,1.035874,1.122298,1.175938,1.192920,1.194355,1.191617,1.185613,1.171166,1.166081,1.152295,1.142250,1.136615
AG4A,06/03/2017,1.136340,1.130234,1.121700,1.117954,1.116138,1.111497,1.110557,1.105592,1.107759,1.105273,1.114274,1.136638,1.196747,1.255675,1.316790,1.355315,1.376253,1.395073,1.416619,1.429104,1.427817,1.431914,1.417476,1.395079,1.367637,1.353121,1.348204,1.345873,1.336961,1.322186,1.301992,1.282606,1.267723,1.270771,1.268904,1.268834,1.278693,1.289233,1.300998,1.288266,1.284677,1.272913,1.243858,1.225458,1.217704,1.190123,1.176788,1.167375
AG4A,06/04/2017,1.176459,1.174165,1.171112,1.167215,1.163438,1.156312,1.154235,1.147485,1.145907,1.143304,1.138797,1.133981,1.151729,1.157104,1.171671,1.176391,1.171116,1.174026,1.175517,1.176514,1.164191,1.162631,1.143544,1.128703,1.107764,1.092780,1.090286,1.098543,1.091413,1.086853,1.082945,1.080088,1.073406,1.070870,1.064394,1.057670,1.065652,1.078342,1.083454,1.077458,1.076958,1.055085,1.032946,1.019300,0.997169,0.978554,0.968908,0.960666
AG4A,06/05/2017,0.961711,0.953470,0.953173,0.947942,0.946324,0.940637,0.940820,0.934131,0.935439,0.931394,0.937555,0.946957,0.983209,1.025921,1.058967,1.085778,1.100690,1.107697,1.108557,1.106039,1.105189,1.089762,1.050095,1.002285,0.912564,0.884352,0.872508,0.865996,0.853957,0.850501,0.840350,0.823604,0.818640,0.812300,0.809523,0.813222,0.888668,0.941371,0.968623,0.978053,0.989966,0.987788,0.972869,0.957277,0.942812,0.930409,0.912112,0.898258
AG4A,06/06/2017,0.900352,0.901993,0.895680,0.884906,0.882567,0.879873,0.878207,0.866559,0.861544,0.863665,0.873450,0.891600,0.937385,0.976909,1.018290,1.054448,1.066863,1.065795,1.063561,1.066069,1.055826,1.048586,1.025217,0.985187,0.888425,0.859434,0.846698,0.838927,0.840449,0.838112,0.832359,0.822205,0.821584,0.811405,0.804700,0.797055,0.864796,0.914204,0.936154,0.944698,0.951119,0.940898,0.915613,0.906619,0.892291,0.878311,0.863105,0.852162
AG4A,06/07/2017,0.855164,0.853015,0.845882,0.837729,0.836260,0.831229,0.826587,0.818705,0.823480,0.832104,0.843204,0.849280,0.893567,0.942916,0.978370,1.000149,1.015646,1.032409,1.035888,1.047529,1.045666,1.040733,1.013235,0.970225,0.887643,0.863359,0.852293,0.848795,0.846135,0.839351,0.831619,0.818301,0.813709,0.803019,0.793112,0.784058,0.868328,0.927089,0.949839,0.952782,0.952933,0.958147,0.946597,0.929797,0.925375,0.910516,0.896479,0.889922
AG4A,06/08/2017,0.889063,0.887424,0.880394,0.872719,0.866952,0.860619,0.859555,0.855841,0.860389,0.859431,0.870054,0.886761,0.933000,0.965477,0.998097,1.027103,1.038147,1.046930,1.047501,1.047160,1.035250,1.035503,1.016648,0.965942,0.874394,0.844224,0.839863,0.838571,0.835287,0.836442,0.827119,0.817328,0.816712,0.808177,0.808774,0.811629,0.895953,0.946190,0.969039,0.967944,0.969458,0.971543,0.951572,0.936582,0.927176,0.914738,0.904614,0.892435
AG4A,06/09/2017,0.891742,0.890253,0.883590,0.876795,0.875417,0.875166,0.874828,0.869415,0.874357,0.875955,0.885451,0.901071,0.947102,0.994112,1.035248,1.062306,1.080539,1.081336,1.083235,1.090035,1.087008,1.087456,1.064339,1.017570,0.945020,0.929302,0.921193,0.920001,0.908806,0.907395,0.903459,0.895973,0.899139,0.894200,0.892741,0.893406,1.021889,1.105638,1.148047,1.157139,1.153653,1.154642,1.144002,1.130940,1.119923,1.104683,1.094580,1.090172
AG4A,06/10/2017,1.095591,1.087514,1.083443,1.078685,1.075905,1.069270,1.064083,1.061622,1.068742,1.067803,1.079016,1.086534,1.139686,1.195775,1.242087,1.282482,1.307005,1.328437,1.355671,1.371432,1.370895,1.378059,1.359561,1.335630,1.297354,1.290760,1.282602,1.284744,1.275647,1.271024,1.267952,1.268438,1.273160,1.268898,1.270192,1.258186,1.261109,1.253270,1.258955,1.262522,1.249711,1.231290,1.213321,1.196790,1.190025,1.174854,1.162982,1.149830
AG4A,06/11/2017,1.144452,1.136785,1.128812,1.121190,1.113559,1.108123,1.106491,1.099799,1.099917,1.098456,1.095777,1.091894,1.098033,1.101463,1.111938,1.120381,1.113632,1.116140,1.120065,1.124843,1.124692,1.121088,1.117621,1.105517,1.076940,1.070835,1.064160,1.049449,1.040563,1.031281,1.015462,1.012963,1.007520,1.004788,1.002416,1.000675,1.021915,1.029279,1.030190,1.024921,1.006856,1.001749,0.978200,0.961473,0.953287,0.937672,0.928649,0.917921
