"PROFILE","DATE","12:30 AM","1:00 AM","1:30 AM","2:00 AM","2:30 AM","3:00 AM","3:30 AM","4:00 AM","4:30 AM","5:00 AM","5:30 AM","6:00 AM","6:30 AM","7:00 AM","7:30 AM","8:00 AM","8:30 AM","9:00 AM","9:30 AM","10:00 AM","10:30 AM","11:00 AM","11:30 AM","12:00 PM","12:30 PM","1:00 PM","1:30 PM","2:00 PM","2:30 PM","3:00 PM","3:30 PM","4:00 PM","4:30 PM","5:00 PM","5:30 PM","6:00 PM","6:30 PM","7:00 PM","7:30 PM","8:00 PM","8:30 PM","9:00 PM","9:30 PM","10:00 PM","10:30 PM","11:00 PM","11:30 PM","12:00 AM"
AG5B,04/17/2017,0.501215,0.498982,0.499764,0.498553,0.497369,0.494852,0.491373,0.491851,0.493872,0.497888,0.504265,0.516073,0.545581,0.589144,0.640421,0.683648,0.708811,0.719830,0.728877,0.745081,0.754586,0.766406,0.768763,0.768510,0.758409,0.762493,0.767543,0.769393,0.767560,0.760947,0.756346,0.749641,0.738314,0.724100,0.713546,0.709572,0.708418,0.703702,0.696650,0.691303,0.686224,0.681175,0.671419,0.665611,0.656472,0.649120,0.641440,0.636992
AG5B,04/18/2017,0.629818,0.625797,0.622140,0.616225,0.611207,0.605657,0.600276,0.599438,0.602471,0.604953,0.611000,0.616471,0.639766,0.674747,0.711755,0.737598,0.749636,0.756427,0.761704,0.770203,0.777078,0.784629,0.786056,0.781545,0.769942,0.769630,0.773126,0.774003,0.774341,0.772367,0.768266,0.761582,0.750936,0.733719,0.718146,0.710930,0.709982,0.709575,0.700243,0.699797,0.698142,0.691803,0.685649,0.680402,0.673218,0.667327,0.662237,0.657869
AG5B,04/19/2017,0.652600,0.646050,0.643905,0.639257,0.633819,0.627407,0.624819,0.621766,0.625020,0.628283,0.633884,0.641147,0.661470,0.689833,0.732437,0.757048,0.768788,0.774345,0.780119,0.783029,0.789694,0.800449,0.803546,0.802044,0.789028,0.789826,0.794924,0.795893,0.792493,0.787748,0.784390,0.773532,0.760577,0.750259,0.741810,0.733422,0.731285,0.729515,0.724565,0.723551,0.724213,0.716208,0.709735,0.706248,0.701551,0.696008,0.687939,0.681043
AG5B,04/20/2017,0.674291,0.667996,0.664155,0.659857,0.654508,0.650844,0.647486,0.645031,0.648456,0.650561,0.656668,0.662897,0.684031,0.708669,0.742175,0.765732,0.782025,0.790324,0.796242,0.801393,0.806057,0.808143,0.805439,0.806297,0.799350,0.804524,0.808530,0.811506,0.804900,0.798965,0.796099,0.788561,0.782524,0.769856,0.756999,0.749317,0.750114,0.747852,0.738922,0.732049,0.728155,0.721259,0.713987,0.709890,0.702255,0.695875,0.690850,0.685205
AG5B,04/21/2017,0.678339,0.676507,0.672365,0.667204,0.660919,0.655534,0.649945,0.649824,0.653421,0.653649,0.658988,0.666910,0.687669,0.714382,0.745086,0.767918,0.782610,0.791127,0.792932,0.796028,0.802583,0.802291,0.802631,0.804863,0.793511,0.792510,0.795992,0.798690,0.792776,0.782992,0.779198,0.764729,0.749363,0.738077,0.726474,0.724008,0.720656,0.716872,0.710738,0.705720,0.700256,0.690818,0.684477,0.679707,0.672973,0.667815,0.661512,0.657482
AG5B,04/22/2017,0.650372,0.645257,0.640799,0.638192,0.633654,0.628713,0.624605,0.619663,0.620465,0.621983,0.627052,0.629793,0.641213,0.651498,0.665790,0.670450,0.675171,0.678690,0.680573,0.681853,0.684410,0.686521,0.686251,0.684426,0.679048,0.680183,0.678248,0.675600,0.667138,0.658963,0.652542,0.644653,0.633971,0.631896,0.627764,0.622484,0.616674,0.611856,0.608114,0.605010,0.607908,0.602407,0.598208,0.592643,0.587873,0.583388,0.577861,0.572725
AG5B,04/23/2017,0.569772,0.567076,0.564855,0.562766,0.557703,0.554374,0.548537,0.544499,0.542737,0.542956,0.548362,0.548682,0.552823,0.555903,0.559371,0.566579,0.575204,0.578634,0.577601,0.581547,0.579609,0.578892,0.573817,0.570778,0.567834,0.566004,0.560114,0.556252,0.555176,0.551619,0.548190,0.542165,0.538875,0.536352,0.533854,0.534256,0.534351,0.535668,0.536185,0.536437,0.540870,0.537882,0.532973,0.531285,0.528965,0.527488,0.524849,0.522745
AG5B,04/24/2017,0.521921,0.522611,0.522005,0.520312,0.517422,0.515212,0.513506,0.513780,0.516682,0.521051,0.530974,0.537780,0.562565,0.604074,0.651639,0.686440,0.705847,0.717959,0.724220,0.736813,0.741068,0.749449,0.754845,0.752717,0.744657,0.747929,0.754637,0.757900,0.757303,0.755958,0.753669,0.749668,0.743339,0.728178,0.720246,0.712410,0.716275,0.713056,0.706580,0.704832,0.704254,0.695909,0.686142,0.680768,0.674147,0.667956,0.662416,0.655712
AG5B,04/25/2017,0.648689,0.646864,0.642860,0.638228,0.633368,0.628003,0.626202,0.621796,0.625331,0.627618,0.629489,0.637670,0.660206,0.692226,0.722013,0.744915,0.759907,0.764094,0.768101,0.781880,0.788703,0.793686,0.795088,0.792892,0.784840,0.788901,0.796256,0.795533,0.797425,0.789313,0.780562,0.773101,0.768073,0.756502,0.747507,0.741500,0.743210,0.742814,0.739904,0.735410,0.734064,0.727409,0.719676,0.711398,0.705480,0.699260,0.692607,0.685685
AG5B,04/26/2017,0.654747,0.649601,0.644275,0.638993,0.636489,0.630357,0.624678,0.622955,0.623538,0.623927,0.632727,0.640084,0.662265,0.692150,0.727262,0.747929,0.762796,0.771153,0.774427,0.776980,0.781802,0.789127,0.791353,0.789382,0.775283,0.776590,0.780936,0.780230,0.776952,0.772635,0.768871,0.760766,0.750210,0.737587,0.731917,0.730635,0.739727,0.743634,0.739899,0.735236,0.735164,0.728681,0.717690,0.711713,0.702621,0.693817,0.685976,0.680629
AG5B,04/27/2017,0.672097,0.668880,0.664682,0.659828,0.654592,0.646412,0.643006,0.641377,0.642077,0.641296,0.649194,0.656774,0.683272,0.713296,0.746990,0.772158,0.784057,0.790933,0.799101,0.808591,0.810980,0.818990,0.818485,0.814612,0.799492,0.799565,0.802981,0.802375,0.800680,0.794557,0.790844,0.781600,0.767892,0.755276,0.750115,0.745544,0.760029,0.768204,0.766595,0.763627,0.760928,0.750792,0.742674,0.735474,0.726078,0.718639,0.711667,0.703779
AG5B,04/28/2017,0.695027,0.689539,0.685274,0.679741,0.675052,0.669317,0.666106,0.664318,0.664318,0.664898,0.670795,0.679267,0.698543,0.726348,0.757772,0.778368,0.795472,0.809715,0.816154,0.825199,0.829808,0.837051,0.830241,0.821115,0.799251,0.797948,0.801293,0.799472,0.798010,0.793720,0.787045,0.776387,0.765378,0.755161,0.746552,0.743451,0.761379,0.771969,0.770394,0.763098,0.761142,0.753697,0.745858,0.741431,0.734486,0.726522,0.719399,0.713653
AG5B,04/29/2017,0.710749,0.706903,0.701750,0.695559,0.687953,0.681687,0.676072,0.670988,0.669899,0.667893,0.672279,0.681814,0.700231,0.726760,0.751121,0.766332,0.776502,0.783400,0.786756,0.797000,0.803531,0.809294,0.815452,0.812802,0.809356,0.807742,0.805790,0.800592,0.792576,0.787972,0.777352,0.768239,0.761294,0.751645,0.740581,0.730418,0.728286,0.725208,0.719856,0.711467,0.706812,0.697733,0.689097,0.684809,0.679153,0.674548,0.667011,0.662948
AG5B,04/30/2017,0.658478,0.655851,0.651875,0.647271,0.642162,0.634569,0.630637,0.627669,0.625941,0.624739,0.627904,0.634315,0.643164,0.649942,0.655140,0.659517,0.661139,0.656214,0.655087,0.656548,0.651082,0.651195,0.650756,0.643824,0.639932,0.637290,0.635768,0.631374,0.627780,0.621061,0.616739,0.610753,0.604660,0.599319,0.594290,0.589635,0.591245,0.591143,0.589273,0.590065,0.592517,0.588504,0.583584,0.581623,0.577918,0.574737,0.572485,0.570603
AG5B,05/01/2017,0.569741,0.569961,0.570451,0.568765,0.568780,0.566607,0.567150,0.566907,0.569406,0.571800,0.579839,0.591352,0.619064,0.653333,0.696848,0.725524,0.742427,0.754017,0.763467,0.772682,0.775965,0.784932,0.779207,0.765725,0.744311,0.744347,0.750236,0.748181,0.747634,0.744501,0.741334,0.734599,0.726441,0.718759,0.710609,0.705931,0.721385,0.728663,0.727850,0.726031,0.726236,0.717497,0.709364,0.703858,0.697837,0.689536,0.683994,0.679211
AG5B,05/02/2017,0.675062,0.670894,0.666804,0.659249,0.655351,0.649148,0.644006,0.641820,0.640448,0.642555,0.645398,0.647816,0.671684,0.700281,0.730793,0.750205,0.763216,0.768426,0.772165,0.778737,0.781236,0.788634,0.784810,0.771485,0.754871,0.755356,0.761661,0.761214,0.760589,0.757779,0.751816,0.740654,0.732740,0.725622,0.716949,0.714440,0.730906,0.739669,0.739139,0.737817,0.738249,0.732600,0.726815,0.721455,0.713548,0.705691,0.700954,0.695323
AG5B,05/03/2017,0.692593,0.688886,0.683072,0.678772,0.676059,0.671202,0.666252,0.665871,0.666066,0.667746,0.674107,0.680221,0.694905,0.715141,0.739511,0.757464,0.770157,0.773699,0.777627,0.785940,0.788054,0.792515,0.789872,0.783316,0.760106,0.758504,0.758866,0.758649,0.758308,0.753158,0.748559,0.737476,0.725200,0.716780,0.713834,0.708032,0.723016,0.729477,0.726866,0.725120,0.723982,0.719736,0.712568,0.707123,0.700913,0.694384,0.690091,0.685713
AG5B,05/04/2017,0.680478,0.675834,0.673565,0.667842,0.663631,0.657941,0.654096,0.653625,0.654346,0.656839,0.659932,0.667930,0.692081,0.722456,0.751290,0.768998,0.775872,0.780199,0.782979,0.789714,0.794454,0.799628,0.796877,0.781866,0.756426,0.756402,0.754589,0.751407,0.749759,0.747374,0.740060,0.729841,0.714688,0.704534,0.692726,0.687230,0.702203,0.713176,0.711586,0.710281,0.711203,0.705371,0.695848,0.691570,0.686541,0.684637,0.677098,0.670256
AG5B,05/05/2017,0.666845,0.662372,0.656591,0.652147,0.649384,0.644598,0.642617,0.643088,0.644116,0.645228,0.649621,0.655745,0.677101,0.697678,0.727456,0.745238,0.754531,0.763025,0.771235,0.778456,0.783796,0.789384,0.784945,0.772304,0.748270,0.751373,0.756578,0.756709,0.761916,0.761497,0.759994,0.752211,0.743918,0.732928,0.730905,0.729319,0.742062,0.753753,0.750664,0.746763,0.745958,0.741882,0.733048,0.727707,0.720466,0.715899,0.708358,0.702675
AG5B,05/06/2017,0.695749,0.689646,0.684608,0.678369,0.673264,0.668055,0.664635,0.663318,0.663541,0.665010,0.672355,0.675898,0.692011,0.711538,0.737984,0.757564,0.767664,0.772900,0.775219,0.785469,0.788874,0.793315,0.792457,0.792886,0.785213,0.787654,0.788598,0.788947,0.784788,0.778590,0.774216,0.767901,0.757535,0.746297,0.741258,0.732990,0.726735,0.723381,0.716091,0.706913,0.704775,0.701223,0.695836,0.690499,0.683198,0.678474,0.670393,0.663685
AG5B,05/07/2017,0.657720,0.655347,0.651706,0.645067,0.641007,0.636201,0.631535,0.628455,0.626627,0.625530,0.626851,0.629243,0.635905,0.645274,0.650988,0.652426,0.650150,0.653327,0.654948,0.654305,0.652690,0.650080,0.648458,0.644780,0.641482,0.641937,0.641459,0.639589,0.635994,0.633345,0.629428,0.623899,0.621659,0.615569,0.612461,0.609322,0.610157,0.609311,0.607699,0.607072,0.607572,0.606137,0.602795,0.600701,0.594120,0.590135,0.588073,0.585262
AG5B,05/08/2017,0.583069,0.581145,0.581290,0.579948,0.578671,0.574613,0.573475,0.574326,0.578946,0.581841,0.590410,0.599466,0.627616,0.673611,0.722768,0.753456,0.774189,0.788928,0.801320,0.807176,0.817171,0.826716,0.824012,0.816907,0.795507,0.798334,0.803699,0.805847,0.807250,0.805534,0.799156,0.796219,0.783844,0.774532,0.765335,0.757902,0.774247,0.785821,0.785732,0.782312,0.780891,0.774015,0.763318,0.755993,0.746289,0.737688,0.730905,0.724795
AG5B,05/09/2017,0.717082,0.711441,0.706330,0.699766,0.694726,0.688021,0.683358,0.681829,0.683483,0.684416,0.690469,0.697096,0.722271,0.751283,0.782402,0.800422,0.812078,0.816316,0.818680,0.824060,0.830596,0.840338,0.840634,0.833091,0.813187,0.815257,0.822262,0.821620,0.819541,0.812696,0.807328,0.798792,0.791394,0.785340,0.777811,0.772893,0.786133,0.796412,0.796889,0.793705,0.792320,0.785061,0.774944,0.767700,0.760441,0.751711,0.745881,0.740474
AG5B,05/10/2017,0.735569,0.730326,0.724708,0.718494,0.713653,0.708147,0.706987,0.704454,0.706150,0.707916,0.712357,0.718757,0.740838,0.767350,0.796071,0.811950,0.825887,0.833763,0.840221,0.848504,0.853901,0.862444,0.862014,0.851170,0.824252,0.827141,0.827784,0.828107,0.825930,0.820944,0.814851,0.809809,0.801755,0.790110,0.777064,0.772585,0.792306,0.804019,0.802654,0.797473,0.796333,0.791873,0.785834,0.776596,0.766220,0.757793,0.750961,0.745224
AG5B,05/11/2017,0.738262,0.735148,0.729643,0.723771,0.718727,0.713042,0.707169,0.705923,0.708689,0.711439,0.716468,0.722289,0.743275,0.776055,0.805033,0.818725,0.828020,0.829947,0.831328,0.842987,0.846920,0.852236,0.850363,0.837059,0.813917,0.813410,0.810350,0.808293,0.807390,0.798572,0.779262,0.768831,0.754169,0.741100,0.731434,0.726220,0.738339,0.750331,0.752270,0.757773,0.758437,0.754050,0.746498,0.741163,0.736842,0.731233,0.725342,0.719220
AG5B,05/12/2017,0.716159,0.711536,0.706344,0.699534,0.694190,0.687949,0.683989,0.681719,0.681763,0.681216,0.687703,0.692942,0.711587,0.739654,0.772210,0.791008,0.792121,0.797350,0.801568,0.807641,0.816211,0.818905,0.817201,0.803590,0.778154,0.776843,0.777551,0.778220,0.777104,0.773530,0.767421,0.760268,0.747939,0.738729,0.731995,0.729644,0.746112,0.760198,0.758652,0.754247,0.751903,0.747384,0.741710,0.737051,0.729964,0.724158,0.716016,0.709123
AG5B,05/13/2017,0.701366,0.697865,0.693610,0.686389,0.679642,0.673379,0.670957,0.667906,0.667637,0.667353,0.670688,0.675870,0.691057,0.714586,0.731291,0.746336,0.755039,0.756159,0.761101,0.765708,0.770394,0.772042,0.776404,0.775612,0.768938,0.768207,0.766042,0.768353,0.766956,0.759774,0.752909,0.746018,0.738306,0.729519,0.723687,0.720148,0.714893,0.711267,0.707302,0.701713,0.699460,0.694684,0.689515,0.682008,0.673982,0.668863,0.663893,0.658490
AG5B,05/14/2017,0.651796,0.646610,0.645408,0.641068,0.636214,0.631600,0.626424,0.621421,0.618318,0.618550,0.622452,0.621807,0.627557,0.645153,0.662477,0.674324,0.678002,0.677008,0.677323,0.675605,0.677375,0.674675,0.671805,0.667028,0.662994,0.663569,0.658971,0.655609,0.657499,0.652950,0.649505,0.646662,0.639992,0.634425,0.627408,0.620679,0.620752,0.618312,0.615293,0.613514,0.612839,0.610628,0.606914,0.601446,0.598053,0.593817,0.591491,0.588192
AG5B,05/15/2017,0.588900,0.587983,0.585402,0.585387,0.584111,0.581778,0.581939,0.583294,0.586225,0.587792,0.594228,0.602339,0.633076,0.678189,0.720924,0.748175,0.766530,0.782904,0.794828,0.806607,0.811359,0.820140,0.823282,0.814501,0.792626,0.793916,0.794954,0.795737,0.794976,0.790609,0.788840,0.781468,0.772165,0.764732,0.756132,0.751110,0.767231,0.781329,0.779111,0.775232,0.770538,0.766209,0.758724,0.750699,0.742484,0.736379,0.728747,0.722490
AG5B,05/16/2017,0.714614,0.707761,0.704726,0.700166,0.697001,0.690673,0.688783,0.687789,0.688963,0.691734,0.696998,0.704498,0.729732,0.758510,0.788037,0.805354,0.816154,0.823408,0.827088,0.833462,0.838201,0.846141,0.847560,0.840191,0.817586,0.815510,0.816770,0.820993,0.821209,0.817694,0.813277,0.804452,0.796284,0.784223,0.778699,0.772964,0.782640,0.795816,0.796126,0.789105,0.785295,0.781311,0.773150,0.768691,0.763950,0.757124,0.750194,0.744837
AG5B,05/17/2017,0.739606,0.734554,0.731047,0.725658,0.722356,0.716535,0.713895,0.710802,0.711553,0.713673,0.718034,0.725246,0.739256,0.769136,0.794037,0.807317,0.814503,0.819770,0.823213,0.825703,0.827511,0.831174,0.829251,0.817556,0.795256,0.793067,0.795401,0.796381,0.796756,0.795029,0.790494,0.786983,0.777700,0.768531,0.760747,0.757845,0.773496,0.783638,0.784327,0.781089,0.778755,0.770891,0.764017,0.759175,0.753294,0.747586,0.742212,0.738077
AG5B,05/18/2017,0.731115,0.729248,0.724424,0.719563,0.715656,0.710508,0.705816,0.704070,0.705381,0.706600,0.712826,0.720239,0.744644,0.779623,0.807204,0.827043,0.833633,0.841922,0.842681,0.846471,0.850601,0.854784,0.850853,0.839234,0.816577,0.819135,0.821082,0.821774,0.820733,0.818483,0.815228,0.806933,0.800752,0.788610,0.778467,0.768163,0.787078,0.799460,0.800169,0.798033,0.794124,0.791405,0.783868,0.780258,0.776023,0.768105,0.762418,0.760354
AG5B,05/19/2017,0.755032,0.749914,0.745751,0.736773,0.733473,0.727728,0.720419,0.719156,0.721435,0.720359,0.723082,0.730724,0.748152,0.773209,0.799399,0.816436,0.822358,0.827993,0.828979,0.831563,0.833539,0.834498,0.833489,0.819291,0.794286,0.791271,0.792478,0.791390,0.793442,0.788055,0.786961,0.780325,0.778307,0.774113,0.765995,0.758724,0.779929,0.794198,0.794524,0.793330,0.793565,0.792254,0.784624,0.776404,0.768621,0.762860,0.757834,0.752706
AG5B,05/20/2017,0.745355,0.737662,0.732078,0.725390,0.721103,0.715645,0.708308,0.705128,0.706217,0.707024,0.711881,0.717516,0.735703,0.763426,0.788273,0.800768,0.806884,0.814201,0.817674,0.824123,0.835422,0.838796,0.842110,0.840946,0.834152,0.834036,0.836199,0.835254,0.829366,0.822900,0.818402,0.810573,0.801446,0.790805,0.787442,0.778712,0.774873,0.772225,0.766705,0.758452,0.753020,0.748457,0.742599,0.736383,0.729747,0.723522,0.716407,0.710100
AG5B,05/21/2017,0.706109,0.701279,0.695389,0.690778,0.686548,0.681301,0.673253,0.671706,0.671463,0.673267,0.674226,0.672628,0.678812,0.690912,0.699157,0.697768,0.699946,0.698274,0.690880,0.688415,0.689805,0.688694,0.687691,0.686332,0.684815,0.685053,0.684393,0.681025,0.678218,0.675358,0.671881,0.668145,0.663709,0.655312,0.647332,0.641921,0.643873,0.641425,0.640333,0.633899,0.631340,0.634084,0.630617,0.628075,0.622993,0.618167,0.616323,0.616037
AG5B,05/22/2017,0.709194,0.705274,0.701269,0.696278,0.692849,0.687468,0.683762,0.682683,0.684264,0.685915,0.691335,0.697522,0.720504,0.751509,0.782809,0.801933,0.812923,0.820241,0.825423,0.831901,0.836735,0.842999,0.841778,0.829569,0.805034,0.804968,0.807379,0.807276,0.806347,0.801413,0.796043,0.788584,0.779436,0.770398,0.763275,0.758651,0.775320,0.786958,0.787325,0.785021,0.783304,0.778877,0.771039,0.764519,0.757132,0.750483,0.744080,0.738498
AG5B,05/23/2017,0.714066,0.711401,0.708956,0.703561,0.701161,0.695654,0.693640,0.694604,0.696412,0.697982,0.704389,0.705733,0.729471,0.761531,0.796344,0.820780,0.839409,0.849079,0.855396,0.861352,0.869043,0.874034,0.869576,0.862013,0.836057,0.833029,0.836974,0.837060,0.831811,0.827198,0.824428,0.822313,0.812483,0.804562,0.800568,0.796404,0.815339,0.825142,0.823827,0.822475,0.818382,0.816239,0.807113,0.801186,0.792073,0.785622,0.778654,0.771704
AG5B,05/24/2017,0.767349,0.763055,0.756789,0.753025,0.750025,0.741812,0.736090,0.733736,0.737022,0.740290,0.745844,0.750938,0.775238,0.807705,0.841324,0.861150,0.871683,0.879508,0.883878,0.886803,0.893081,0.901705,0.901749,0.879160,0.845056,0.845144,0.850461,0.851281,0.848916,0.840733,0.838342,0.829568,0.818368,0.806773,0.803049,0.794665,0.813538,0.821062,0.824796,0.823592,0.820985,0.816941,0.810821,0.800442,0.790927,0.783418,0.776225,0.770470
AG5B,05/25/2017,0.765659,0.762086,0.757215,0.751180,0.746535,0.740648,0.735569,0.733943,0.736523,0.738805,0.743576,0.746544,0.770772,0.799064,0.826064,0.842842,0.850299,0.856021,0.860322,0.866719,0.871586,0.876584,0.881342,0.870315,0.847873,0.847228,0.847967,0.845059,0.840633,0.818499,0.802811,0.795862,0.786791,0.782005,0.784422,0.789393,0.812136,0.826052,0.832296,0.832135,0.829961,0.825422,0.813427,0.807343,0.797918,0.792816,0.786001,0.783034
AG5B,05/26/2017,0.778202,0.773443,0.767973,0.764272,0.758564,0.753350,0.747426,0.746148,0.746544,0.746376,0.753997,0.760820,0.786430,0.818827,0.845641,0.858812,0.871875,0.876541,0.880087,0.887089,0.895628,0.902151,0.900737,0.885827,0.862261,0.860011,0.861812,0.862185,0.860870,0.854369,0.851423,0.845626,0.842466,0.832181,0.822470,0.820924,0.839639,0.853394,0.857375,0.854971,0.852999,0.853455,0.848550,0.842695,0.832050,0.821353,0.815198,0.808059
AG5B,05/27/2017,0.781010,0.774256,0.770197,0.761543,0.755904,0.748665,0.743796,0.742195,0.740763,0.740769,0.746579,0.747562,0.765570,0.794638,0.814559,0.826860,0.836137,0.842479,0.844468,0.850312,0.855858,0.861244,0.868699,0.870174,0.866737,0.863387,0.861747,0.861952,0.858224,0.851340,0.839677,0.833836,0.825794,0.818501,0.813313,0.804322,0.805476,0.799857,0.796479,0.794305,0.790022,0.788357,0.778255,0.771881,0.764523,0.757667,0.749699,0.741992
AG5B,05/28/2017,0.733752,0.730606,0.726532,0.719261,0.715522,0.711323,0.704589,0.699303,0.697494,0.697763,0.698386,0.697583,0.704770,0.717227,0.724270,0.727121,0.731188,0.731910,0.730377,0.729549,0.732716,0.731198,0.730666,0.726949,0.721312,0.718664,0.718185,0.712465,0.710233,0.706922,0.701256,0.696193,0.691416,0.686498,0.681552,0.677405,0.680354,0.680694,0.678715,0.680817,0.679310,0.681207,0.678567,0.673440,0.669061,0.662924,0.658984,0.656503
AG5B,05/29/2017,0.613650,0.611005,0.611296,0.609486,0.607309,0.604831,0.603449,0.602611,0.604276,0.605880,0.616535,0.623934,0.651405,0.694261,0.734541,0.761686,0.777571,0.789612,0.794232,0.801753,0.805834,0.815422,0.818299,0.817186,0.807631,0.806713,0.804996,0.803482,0.805534,0.802871,0.796538,0.789820,0.783438,0.772919,0.763640,0.760285,0.766695,0.767548,0.766103,0.761900,0.757768,0.751785,0.744216,0.738564,0.731980,0.726862,0.723327,0.717531
AG5B,05/30/2017,0.771230,0.766819,0.761232,0.756229,0.752741,0.747087,0.741150,0.740878,0.741650,0.743998,0.748630,0.753036,0.776655,0.810137,0.838665,0.856415,0.862590,0.869477,0.878913,0.887915,0.889208,0.896532,0.902199,0.886275,0.854786,0.855586,0.859914,0.860902,0.859737,0.856219,0.851933,0.843960,0.837164,0.830753,0.824624,0.818937,0.836252,0.853788,0.855227,0.851648,0.849660,0.845180,0.836784,0.827359,0.818144,0.813504,0.806056,0.798292
AG5B,05/31/2017,0.792443,0.786936,0.784342,0.777745,0.775036,0.769789,0.765182,0.762369,0.764424,0.765612,0.770122,0.774244,0.796738,0.828921,0.856972,0.873280,0.883852,0.892771,0.897902,0.900335,0.903381,0.909506,0.907364,0.890065,0.854344,0.853456,0.853575,0.851778,0.848779,0.847197,0.843380,0.834066,0.823587,0.813444,0.804938,0.798351,0.817735,0.830726,0.833736,0.832304,0.829606,0.827636,0.820795,0.810440,0.805224,0.798651,0.792548,0.786414
AG5B,06/01/2017,0.779579,0.775608,0.772097,0.766449,0.760347,0.754799,0.748876,0.749392,0.752043,0.749368,0.752903,0.757854,0.782617,0.812727,0.845371,0.857900,0.868804,0.878689,0.881911,0.889382,0.893077,0.898840,0.893055,0.876798,0.850128,0.848845,0.846320,0.848326,0.845177,0.841795,0.836079,0.829931,0.823081,0.813325,0.806096,0.803606,0.818562,0.832397,0.835442,0.832861,0.829977,0.827819,0.821057,0.815283,0.808217,0.800847,0.796492,0.789944
AG5B,06/02/2017,0.783355,0.778507,0.775090,0.770880,0.766068,0.761262,0.755245,0.753336,0.751358,0.750006,0.757196,0.762461,0.794100,0.831931,0.858642,0.876696,0.890737,0.900463,0.903486,0.909036,0.915080,0.922024,0.917649,0.894982,0.867347,0.866623,0.868480,0.872332,0.868001,0.864374,0.860976,0.854380,0.846091,0.835453,0.827575,0.826991,0.846476,0.863876,0.866743,0.867175,0.866596,0.864405,0.858117,0.852807,0.844596,0.838520,0.831433,0.825602
AG5B,06/03/2017,0.816984,0.811466,0.806188,0.801272,0.797059,0.792173,0.786159,0.782287,0.782730,0.782928,0.781423,0.783757,0.804561,0.827886,0.850679,0.863644,0.872960,0.875516,0.880846,0.887973,0.894666,0.896783,0.893821,0.890529,0.884796,0.883373,0.881136,0.879165,0.872434,0.867518,0.858407,0.851274,0.841769,0.833096,0.828453,0.823147,0.819714,0.820571,0.818715,0.812195,0.808371,0.805091,0.800707,0.794935,0.790506,0.784428,0.777729,0.775020
AG5B,06/04/2017,0.767826,0.763877,0.759469,0.753225,0.748031,0.743107,0.736788,0.733048,0.733241,0.732341,0.731725,0.734332,0.740511,0.748456,0.750877,0.752993,0.756726,0.757125,0.756348,0.755348,0.757427,0.757832,0.761169,0.758223,0.755170,0.752283,0.749450,0.742448,0.737094,0.733719,0.727474,0.721936,0.717618,0.714052,0.709850,0.704706,0.703678,0.706383,0.708390,0.707979,0.708616,0.711151,0.708679,0.706142,0.700094,0.694149,0.693095,0.690307
AG5B,06/05/2017,0.686100,0.682894,0.682172,0.678560,0.677155,0.674089,0.673550,0.673573,0.676321,0.679457,0.688749,0.703497,0.734043,0.771054,0.814809,0.842171,0.860055,0.871182,0.882572,0.886956,0.897698,0.903017,0.904081,0.892608,0.864435,0.865605,0.870386,0.869534,0.863139,0.845249,0.824771,0.817311,0.810115,0.798936,0.790900,0.786476,0.802615,0.814197,0.831834,0.843038,0.843423,0.846679,0.840245,0.832697,0.824980,0.816909,0.810204,0.801703
AG5B,06/06/2017,0.797475,0.789607,0.787498,0.780992,0.777730,0.774183,0.768404,0.765281,0.766442,0.768248,0.773426,0.781397,0.806340,0.833160,0.859982,0.876371,0.883800,0.890266,0.891670,0.897686,0.906769,0.912394,0.910060,0.894661,0.865677,0.863295,0.864586,0.864128,0.861741,0.857437,0.855303,0.852301,0.844393,0.830009,0.825820,0.821180,0.842801,0.858276,0.859685,0.858550,0.856722,0.854644,0.848062,0.840595,0.834247,0.824638,0.817320,0.813202
AG5B,06/07/2017,0.807333,0.801943,0.795985,0.791397,0.784174,0.775699,0.772331,0.768813,0.767170,0.767246,0.773745,0.785544,0.806091,0.836004,0.861292,0.871581,0.882350,0.890627,0.896220,0.903534,0.909101,0.912111,0.909426,0.895378,0.867530,0.867072,0.867623,0.868196,0.866794,0.859893,0.854754,0.848893,0.838306,0.826637,0.817716,0.813117,0.828840,0.840459,0.840370,0.836955,0.835070,0.832765,0.827149,0.822350,0.818189,0.813461,0.808641,0.802322
AG5B,06/08/2017,0.793603,0.787454,0.781875,0.776570,0.772137,0.765913,0.761210,0.756026,0.757777,0.760261,0.767822,0.775089,0.795663,0.820929,0.845807,0.856532,0.867811,0.876070,0.880713,0.884765,0.890176,0.897046,0.897279,0.882431,0.855659,0.854819,0.857709,0.856801,0.855123,0.851876,0.849191,0.847057,0.841350,0.832105,0.824510,0.817642,0.837472,0.856607,0.861231,0.858207,0.855291,0.856674,0.849565,0.844977,0.839234,0.833265,0.825377,0.820867
AG5B,06/09/2017,0.815328,0.811614,0.806356,0.802494,0.794483,0.788941,0.783426,0.781908,0.783070,0.783066,0.786605,0.790988,0.813861,0.842776,0.871779,0.882290,0.891003,0.899546,0.901064,0.909136,0.916715,0.924571,0.922071,0.901579,0.868519,0.869357,0.870850,0.868533,0.863566,0.861137,0.851378,0.843080,0.838453,0.831680,0.830877,0.824277,0.840934,0.856435,0.867472,0.872707,0.872710,0.872396,0.865831,0.858350,0.851411,0.844755,0.836492,0.829566
