PROFILE,DATE,					12:30 AM,1:00 AM,1:30 AM,2:00 AM,2:30 AM,3:00 AM,3:30 AM,4:00 AM,4:30 AM,				  	5:00 AM,5:30 AM,6:00 AM,6:30 AM,7:00 AM,7:30 AM,8:00 AM,8:30 AM,				  	9:00 AM,9:30 AM,10:00 AM,10:30 AM,11:00 AM,11:30 AM,12:00 PM,12:30 PM,					1:00 PM,1:30 PM,2:00 PM,2:30 PM,3:00 PM,3:30 PM,4:00 PM,4:30 PM,				  	5:00 PM,5:30 PM,6:00 PM,6:30 PM,7:00 PM,7:30 PM,8:00 PM,8:30 PM,				  	9:00 PM,9:30 PM,10:00 PM,10:30 PM,11:00 PM,11:30 PM,12:00 AM
AGRA  ,04/15/2024,0.25024,0.24933,0.24530,0.24620,0.24733,0.24655,0.24698,0.24796,0.24805,0.24836,0.26413,0.26352,0.26352,0.30572,0.37455,0.48227,0.61892,0.76278,0.91648,1.02271,1.06556,1.25419,1.40206,1.40937,1.56480,1.49286,1.57385,1.45643,1.56162,1.41337,1.39197,1.29156,1.12703,0.86630,0.71919,0.55663,0.43362,0.32719,0.26380,0.25203,0.24410,0.24235,0.26559,0.27490,0.27040,0.26858,0.27090,0.26907
AGRA  ,04/16/2024,0.28304,0.28362,0.28491,0.28305,0.28316,0.28385,0.28704,0.28474,0.28410,0.28287,0.29948,0.29628,0.29539,0.33103,0.42377,0.54454,0.70386,0.78281,0.99236,1.16514,1.38130,1.44833,1.25780,1.26041,1.26942,1.21063,1.05090,1.04796,0.92706,1.03433,0.99357,0.86219,0.79018,0.71647,0.59714,0.47296,0.37442,0.32977,0.30317,0.28067,0.27647,0.27710,0.29874,0.30348,0.30068,0.30009,0.29707,0.29757
AGRA  ,04/17/2024,0.30417,0.30524,0.30535,0.30488,0.30536,0.30692,0.30667,0.30602,0.30307,0.30302,0.32448,0.31846,0.31607,0.30727,0.30902,0.36955,0.43782,0.55957,0.71169,0.86842,0.99607,1.12654,1.20553,1.20284,1.21070,1.28514,1.26255,1.31329,1.21911,1.18765,1.04810,0.92378,0.71932,0.57687,0.54846,0.45723,0.37064,0.30796,0.27547,0.26517,0.25633,0.25587,0.27436,0.28231,0.27960,0.27984,0.27991,0.27962
AGRA  ,04/18/2024,0.28752,0.29278,0.30129,0.31168,0.31024,0.30945,0.31116,0.31010,0.30947,0.30865,0.32634,0.32954,0.32989,0.32624,0.36194,0.37060,0.43907,0.52401,0.54130,0.61662,0.69013,0.77100,0.82314,0.83098,0.89464,0.90120,1.08469,1.05818,0.95139,0.85918,0.72805,0.60761,0.58123,0.54365,0.46495,0.39929,0.30941,0.24711,0.22776,0.26815,0.26152,0.25419,0.27179,0.27963,0.27382,0.26669,0.26788,0.26772
AGRA  ,04/19/2024,0.27394,0.27677,0.27413,0.27371,0.27536,0.27498,0.27383,0.27369,0.27930,0.28402,0.30737,0.32348,0.33496,0.38877,0.44348,0.49512,0.54878,0.61305,0.74237,0.90360,0.99303,0.97630,0.98102,0.99130,1.37023,1.26487,1.33751,1.19407,1.07951,1.05932,1.18833,1.09159,0.94061,0.85951,0.71722,0.58000,0.50511,0.45866,0.45079,0.46688,0.51178,0.51240,0.52959,0.53537,0.53298,0.53134,0.53043,0.54060
AGRA  ,04/20/2024,0.53975,0.54519,0.54380,0.54342,0.54381,0.54319,0.54251,0.54375,0.48760,0.48219,0.49814,0.50088,0.46324,0.48034,0.48761,0.54806,0.60143,0.70774,0.83483,0.95978,1.10452,1.23359,1.31773,1.35849,1.38123,1.37788,1.37883,1.33265,1.30330,1.19574,1.06380,0.95331,0.80869,0.67343,0.63042,0.55819,0.50330,0.45905,0.42397,0.40384,0.39946,0.39793,0.41041,0.41344,0.41039,0.40809,0.40641,0.40658
AGRA  ,04/21/2024,0.40964,0.40786,0.41356,0.42105,0.42066,0.42246,0.42136,0.42090,0.42192,0.41964,0.42795,0.41438,0.41227,0.42675,0.45793,0.49803,0.51352,0.57134,0.67834,0.77754,0.85697,0.94257,1.03030,1.07033,1.07036,1.10446,1.10723,1.13446,1.09387,0.99806,0.89751,0.76288,0.64609,0.53938,0.43370,0.40444,0.36395,0.31965,0.30217,0.27958,0.26944,0.26587,0.27794,0.28192,0.27854,0.27764,0.27604,0.27740
AGRA  ,04/22/2024,0.28850,0.29173,0.28991,0.28933,0.32753,0.33060,0.32892,0.33051,0.32991,0.33056,0.35289,0.35422,0.33606,0.38301,0.49738,0.63590,0.80317,0.95498,1.06994,1.21582,1.28438,1.34126,1.50812,1.48740,1.55876,1.60850,1.55001,1.52862,1.50832,1.42811,1.41401,1.31036,1.17266,1.01290,0.86710,0.67480,0.47022,0.33867,0.26098,0.23752,0.23402,0.23519,0.24792,0.25323,0.24946,0.24756,0.25724,0.26061
AGRA  ,04/23/2024,0.25539,0.25738,0.25577,0.25674,0.25644,0.25694,0.25690,0.25706,0.25598,0.24774,0.28554,0.27450,0.27780,0.32528,0.43136,0.56064,0.74180,0.98363,1.15221,1.30738,1.39765,1.47147,1.53999,1.44921,1.30016,1.25832,1.29007,1.13475,1.03850,0.94181,0.89839,0.84284,0.82253,0.67163,0.59111,0.50011,0.43107,0.39791,0.37271,0.35683,0.34153,0.35280,0.35832,0.35866,0.35973,0.35316,0.38090,0.39014
AGRA  ,04/24/2024,0.39820,0.39504,0.39722,0.39315,0.39326,0.39887,0.39334,0.39398,0.39318,0.39719,0.40182,0.40296,0.37569,0.35763,0.38513,0.46766,0.58951,0.73785,0.88703,1.03121,1.18074,1.27178,1.35272,1.41078,1.47021,1.47455,1.39930,1.51753,1.51359,1.42606,1.34540,1.28822,1.17372,0.99806,0.80152,0.75501,0.68495,0.66667,0.64036,0.62976,0.62137,0.62360,0.62815,0.61613,0.60202,0.60141,0.59706,0.61963
AGRA  ,04/25/2024,0.62448,0.62035,0.61989,0.62127,0.62295,0.61760,0.61681,0.61322,0.61958,0.61268,0.62302,0.63195,0.61714,0.59241,0.61278,0.65262,0.71746,0.83935,1.03989,1.21854,1.36576,1.49037,1.51300,1.52841,1.52195,1.53885,1.54283,1.50780,1.46494,1.41061,1.34565,1.24122,1.07520,0.97428,0.87514,0.79522,0.71244,0.64375,0.61382,0.59518,0.60858,0.61309,0.60744,0.60283,0.59816,0.60223,0.60172,0.61774
AGRA  ,04/26/2024,0.58819,0.59427,0.58880,0.59141,0.59197,0.58929,0.59183,0.58635,0.58190,0.57940,0.60608,0.61355,0.55389,0.58019,0.63033,0.67049,0.73033,0.84732,1.00025,1.17497,1.33027,1.44380,1.51646,1.56416,1.59071,1.60107,1.57142,1.54467,1.48749,1.40533,1.29101,1.13488,1.05426,0.93224,0.80090,0.69264,0.63451,0.59917,0.54274,0.54314,0.56376,0.60644,0.60438,0.61081,0.60391,0.59955,0.59696,0.61224
AGRA  ,04/27/2024,0.63724,0.64281,0.63529,0.63901,0.63296,0.63539,0.63721,0.63144,0.63219,0.63574,0.65299,0.65032,0.66242,0.74407,0.83505,0.97225,1.10755,1.22652,1.37432,1.52621,1.66822,1.81834,1.90316,1.94888,1.97906,1.99689,1.94079,1.92989,1.91649,1.84474,1.78357,1.64075,1.47647,1.35486,1.19121,1.11163,1.00995,0.93634,0.89707,0.88713,0.82330,0.78166,0.78269,0.78293,0.78155,0.78568,0.78875,0.78691
AGRA  ,04/28/2024,0.79005,0.78737,0.78959,0.78791,0.78829,0.78694,0.78609,0.79201,0.74418,0.73459,0.74321,0.69331,0.68029,0.69396,0.73249,0.79822,0.86053,0.93144,1.08434,1.29150,1.45417,1.58106,1.71879,1.78591,1.77648,1.78110,1.78012,1.77563,1.76662,1.67791,1.59360,1.46456,1.32736,1.17912,0.97384,0.83550,0.76050,0.71210,0.67579,0.64463,0.64316,0.63654,0.60293,0.61693,0.56990,0.54631,0.54696,0.54268
AGRA  ,04/29/2024,0.54805,0.54340,0.54093,0.53936,0.53327,0.53593,0.53302,0.53416,0.52299,0.52323,0.54113,0.56028,0.57726,0.53649,0.58103,0.63769,0.69903,0.77363,0.92513,1.03842,1.16365,1.31427,1.41558,1.48360,1.49926,1.52941,1.51943,1.48460,1.42388,1.38762,1.30273,1.16265,0.98749,0.84413,0.68884,0.59358,0.48752,0.44377,0.39606,0.38308,0.38067,0.34432,0.30631,0.31032,0.31351,0.30324,0.30352,0.30049
AGRA  ,04/30/2024,0.31369,0.31200,0.31494,0.31048,0.31565,0.31193,0.31393,0.31385,0.30768,0.32983,0.34191,0.34825,0.39094,0.43041,0.50183,0.60705,0.70979,0.81395,0.98519,1.18895,1.30709,1.41044,1.44844,1.49272,1.51800,1.52632,1.53232,1.51038,1.46146,1.37039,1.24562,1.10310,0.92103,0.77454,0.62117,0.50462,0.43415,0.38846,0.34836,0.31064,0.32013,0.35260,0.34638,0.35718,0.35989,0.35610,0.36005,0.36377
AGRA  ,05/01/2024,0.38014,0.38157,0.38398,0.38216,0.38931,0.38566,0.40700,0.41255,0.41010,0.41070,0.41215,0.40678,0.46571,0.62667,0.72957,0.82553,0.88332,1.00980,1.18493,1.35164,1.50950,1.59840,1.67229,1.67845,1.69461,1.69404,1.65710,1.68272,1.63348,1.57852,1.50752,1.36490,1.22784,1.12463,0.96831,0.79081,0.69317,0.64619,0.61907,0.60902,0.60740,0.60491,0.56836,0.57139,0.57029,0.56107,0.56996,0.57670
AGRA  ,05/02/2024,0.59093,0.59316,0.59144,0.58675,0.63451,0.63270,0.63471,0.63311,0.63244,0.63204,0.63155,0.64747,0.65301,0.62423,0.64677,0.80482,0.88326,0.90878,1.07266,1.17585,1.25623,1.46828,1.54423,1.61702,1.59549,1.63361,1.61057,1.57732,1.44598,1.38351,1.23053,1.11481,0.98711,0.87035,0.76041,0.64931,0.63715,0.64632,0.68924,0.75647,0.74042,0.73854,0.72556,0.73281,0.73770,0.74173,0.74506,0.75595
AGRA  ,05/03/2024,0.74434,0.74441,0.74605,0.74198,0.74642,0.74106,0.72082,0.67680,0.67426,0.67494,0.67593,0.68021,0.69950,0.74497,0.77361,0.81470,0.86556,0.94653,1.09762,1.25069,1.40312,1.51668,1.56592,1.58920,1.69880,1.70454,1.69901,1.68766,1.63431,1.56202,1.44995,1.31778,1.17212,0.99407,0.86049,0.75353,0.74530,0.73433,0.78770,0.78720,0.78211,0.78993,0.79216,0.79330,0.79226,0.78243,0.78868,0.80064
AGRA  ,05/04/2024,0.79632,0.78142,0.78197,0.77730,0.78140,0.77832,0.77645,0.77719,0.77559,0.77180,0.73546,0.71303,0.71478,0.73713,0.79446,0.85320,0.87639,0.98244,1.12831,1.31017,1.48718,1.60436,1.57121,1.55051,1.56887,1.58882,1.65075,1.69297,1.64103,1.58519,1.49271,1.37062,1.24900,1.11961,1.02907,0.97740,0.87692,0.84330,0.86445,0.84657,0.84234,0.84787,0.85215,0.87045,0.87057,0.86614,0.86043,0.86548
AGRA  ,05/05/2024,0.84911,0.84685,0.84886,0.84504,0.84722,0.84505,0.84526,0.84836,0.83598,0.83300,0.81264,0.77646,0.77297,0.79635,0.81331,0.81161,0.79095,0.86865,1.01862,1.23115,1.36177,1.44358,1.52727,1.60094,1.61522,1.64544,1.63996,1.62518,1.60011,1.53373,1.48155,1.31953,1.14410,0.99689,0.86183,0.75879,0.70400,0.66426,0.61820,0.65073,0.64922,0.64572,0.67288,0.70478,0.70580,0.69819,0.70199,0.69783
AGRA  ,05/06/2024,0.71207,0.71734,0.71607,0.71329,0.71759,0.71460,0.71723,0.71349,0.71559,0.70971,0.72348,0.72943,0.71736,0.70812,0.75475,0.80793,0.85675,0.92442,1.01024,1.09458,1.25367,1.27037,1.36915,1.42065,1.55640,1.55144,1.55845,1.51881,1.48510,1.43922,1.38042,1.21265,1.05996,0.88772,0.70574,0.57819,0.51247,0.45672,0.46178,0.44608,0.44005,0.43871,0.50486,0.53489,0.52437,0.52588,0.52319,0.52734
AGRA  ,05/07/2024,0.52282,0.52332,0.52672,0.52195,0.53273,0.53033,0.53452,0.53109,0.52932,0.53213,0.53292,0.53524,0.55736,0.57605,0.61384,0.67105,0.70482,0.82228,0.97620,1.11414,1.27426,1.36966,1.38590,1.46208,1.49213,1.54362,1.49935,1.50555,1.51099,1.45734,1.37986,1.22086,1.07530,0.92833,0.77277,0.67780,0.62977,0.61008,0.65525,0.64942,0.64342,0.63982,0.65144,0.66051,0.66329,0.68964,0.70371,0.70560
AGRA  ,05/08/2024,0.70623,0.70937,0.70885,0.70724,0.70582,0.70528,0.70857,0.70814,0.69604,0.64740,0.64231,0.63922,0.61675,0.57095,0.54614,0.59628,0.66009,0.74610,0.91382,1.05813,1.20046,1.27323,1.34844,1.41358,1.38975,1.39181,1.37261,1.35500,1.30424,1.20220,1.15296,1.02459,0.94586,0.85973,0.73457,0.66018,0.62075,0.58437,0.56515,0.54379,0.54165,0.55099,0.56775,0.58110,0.59791,0.60746,0.60266,0.60696
AGRA  ,05/09/2024,0.61936,0.61846,0.61616,0.61235,0.61672,0.61202,0.61504,0.61206,0.61278,0.60919,0.61121,0.60363,0.56507,0.57492,0.60889,0.65434,0.69968,0.76891,0.93613,1.08081,1.18652,1.22298,1.29643,1.35767,1.33648,1.38312,1.41623,1.25738,1.14734,1.03230,1.02400,1.00973,0.98846,0.90024,0.79197,0.75685,0.68198,0.60544,0.58833,0.58603,0.58228,0.58922,0.60673,0.60485,0.61406,0.61845,0.62483,0.63678
AGRA  ,05/10/2024,0.64490,0.64274,0.63837,0.63476,0.63880,0.63613,0.63960,0.63623,0.63767,0.62979,0.62987,0.60776,0.60237,0.59513,0.61126,0.62369,0.62250,0.66200,0.79229,0.90277,1.02838,1.11851,1.17847,1.19936,1.31689,1.33272,1.31805,1.29664,1.22315,1.19859,1.12319,0.98180,0.92534,0.84382,0.68660,0.58053,0.53946,0.47707,0.44883,0.44580,0.46988,0.49287,0.50381,0.50944,0.50402,0.50790,0.50508,0.50562
AGRA  ,05/11/2024,0.54268,0.55377,0.54960,0.55287,0.55004,0.55327,0.54912,0.55199,0.53985,0.54755,0.54152,0.55595,0.59426,0.63606,0.69955,0.78895,0.87312,0.92643,1.04250,1.17032,1.30165,1.40172,1.47086,1.53063,1.56183,1.58201,1.57247,1.51572,1.43988,1.37016,1.34057,1.23135,1.13388,1.07877,0.96118,0.90069,0.86474,0.84029,0.82785,0.82624,0.84101,0.86963,0.88548,0.88875,0.88163,0.86929,0.85204,0.85256
AGRA  ,05/12/2024,0.85402,0.85440,0.86077,0.85548,0.86177,0.85648,0.86117,0.85581,0.86166,0.85605,0.86162,0.85840,0.83432,0.84495,0.82644,0.82523,0.86202,0.90657,1.03248,1.03516,1.06988,1.35259,1.26883,1.13207,1.32320,1.51089,1.51093,1.48649,1.32148,1.45928,1.30394,1.07962,1.04274,0.96325,0.87305,0.82777,0.79135,0.72871,0.70015,0.67350,0.66278,0.66743,0.68125,0.68181,0.68680,0.69565,0.68821,0.68611
AGRA  ,05/13/2024,0.71361,0.71629,0.71268,0.71240,0.71317,0.69942,0.69484,0.69449,0.66113,0.62461,0.62394,0.62475,0.55698,0.59734,0.62047,0.72669,0.79193,0.79648,0.89024,1.01201,1.12532,1.17375,1.24361,1.30728,1.32621,1.35519,1.33590,1.32890,1.27222,1.23385,1.20491,1.12446,1.08037,0.98313,0.82712,0.68649,0.56671,0.45529,0.40564,0.38674,0.37343,0.37857,0.38460,0.39267,0.39707,0.40445,0.40719,0.40277
AGRA  ,05/14/2024,0.42171,0.42921,0.43023,0.42777,0.43094,0.42671,0.43081,0.42592,0.42535,0.43311,0.41802,0.37548,0.38185,0.44798,0.49726,0.58503,0.69043,0.80714,0.93063,1.07077,1.19128,1.29618,1.38320,1.47076,1.53792,1.55616,1.56994,1.58046,1.50095,1.48414,1.39873,1.24823,1.18796,1.06396,0.92547,0.76668,0.65487,0.52332,0.46760,0.44509,0.43926,0.44313,0.45644,0.45872,0.45604,0.46769,0.46325,0.47998
AGRA  ,05/15/2024,0.50552,0.50990,0.51547,0.50805,0.51480,0.50981,0.51275,0.51132,0.51014,0.49405,0.44926,0.44447,0.41536,0.44713,0.58480,0.72297,0.79257,0.92420,1.05724,1.21536,1.37190,1.51348,1.59200,1.65243,1.71276,1.73524,1.72891,1.69230,1.64232,1.58602,1.46807,1.33748,1.25020,1.19245,0.96766,0.80552,0.68306,0.57741,0.51283,0.50881,0.50386,0.51058,0.52491,0.52582,0.52542,0.52033,0.52051,0.53394
AGRA  ,05/16/2024,0.54572,0.55333,0.58972,0.58774,0.58729,0.58231,0.58040,0.58088,0.57715,0.58025,0.57413,0.57126,0.55184,0.59650,0.64556,0.74212,0.84644,0.95331,1.08164,1.20946,1.32030,1.40924,1.49583,1.60893,1.72794,1.72684,1.70852,1.64481,1.57544,1.52641,1.38346,1.23446,1.13395,1.06757,0.92108,0.74899,0.61375,0.47677,0.40306,0.38993,0.43712,0.44527,0.45754,0.46273,0.46162,0.46189,0.46372,0.46669
AGRA  ,05/17/2024,0.48978,0.50096,0.50167,0.50438,0.50340,0.50329,0.50237,0.50232,0.49261,0.49701,0.49706,0.48572,0.48827,0.50191,0.53757,0.67221,0.79266,0.91195,1.09090,1.25545,1.37584,1.44463,1.52910,1.59324,1.62786,1.66554,1.64466,1.58615,1.47006,1.42520,1.30721,1.20583,1.17960,1.06928,0.91255,0.75792,0.69767,0.61926,0.56898,0.57767,0.57942,0.57942,0.58779,0.59409,0.59310,0.60326,0.60368,0.61735
AGRA  ,05/18/2024,0.62734,0.62675,0.63247,0.62625,0.62198,0.62071,0.61700,0.61574,0.61438,0.61838,0.62215,0.63405,0.70113,0.81614,0.94747,1.07323,1.16095,1.24098,1.36834,1.44482,1.55077,1.71680,1.75337,1.75553,1.80549,1.80260,1.83036,1.76057,1.76399,1.74308,1.62852,1.51364,1.46551,1.39765,1.28786,1.17396,1.08396,0.99927,0.94130,0.91965,0.91116,0.91574,0.92280,0.91842,0.91889,0.91649,0.92475,0.93630
AGRA  ,05/19/2024,0.90951,0.91626,0.91435,0.91546,0.91548,0.91443,0.91431,0.90826,0.88283,0.88205,0.87997,0.88052,0.88756,0.92035,1.01052,1.10882,1.15228,1.27944,1.42431,1.55852,1.67051,1.76074,1.83661,1.88080,1.91020,1.92727,1.97472,1.98815,1.93568,1.88725,1.79802,1.66436,1.55846,1.44816,1.22842,1.04241,0.92845,0.83340,0.77387,0.75344,0.74246,0.72502,0.72111,0.71935,0.72003,0.72191,0.71975,0.71995
AGRA  ,05/20/2024,0.63121,0.63570,0.63407,0.63304,0.63383,0.63352,0.63374,0.63299,0.61083,0.61228,0.61260,0.64271,0.65569,0.58120,0.64424,0.72719,0.82958,0.89914,0.98746,1.09429,1.19670,1.29563,1.37142,1.41468,1.43049,1.44035,1.43710,1.43084,1.39104,1.32797,1.25269,1.11877,1.04904,0.98377,0.85824,0.70309,0.60092,0.50119,0.45964,0.44528,0.46788,0.47391,0.48759,0.49195,0.49179,0.48644,0.48365,0.48632
AGRA  ,05/21/2024,0.58719,0.59937,0.60393,0.60156,0.60558,0.60236,0.60408,0.60029,0.60094,0.60577,0.60372,0.60368,0.60607,0.64384,0.70402,0.84687,0.93859,1.00411,1.11473,1.22465,1.23559,1.30571,1.38290,1.35957,1.38741,1.40039,1.38939,1.40018,1.40889,1.36858,1.31695,1.21738,1.18643,1.09830,0.93313,0.79127,0.71840,0.68698,0.70251,0.68760,0.67705,0.68134,0.68513,0.68135,0.70966,0.71415,0.71243,0.71244
AGRA  ,05/22/2024,0.73104,0.73843,0.73744,0.73700,0.74018,0.75337,0.75418,0.75333,0.72432,0.72529,0.72784,0.69695,0.72315,0.70836,0.73761,0.84813,0.96226,1.05857,1.13924,1.26697,1.39033,1.48844,1.56166,1.70412,1.68802,1.69834,1.68762,1.65496,1.60206,1.47852,1.45276,1.35396,1.23766,1.11429,0.93153,0.77540,0.67871,0.60501,0.55536,0.53543,0.52328,0.53079,0.53389,0.53533,0.54014,0.54320,0.54105,0.54097
AGRA  ,05/23/2024,0.55217,0.55784,0.56310,0.56262,0.59995,0.60364,0.60341,0.59994,0.59352,0.65228,0.65517,0.61391,0.58654,0.53198,0.57027,0.69292,0.80502,0.89289,0.99319,1.08882,1.18543,1.28490,1.35104,1.40767,1.45810,1.47762,1.45868,1.45570,1.40522,1.35416,1.27281,1.17306,1.07858,0.99629,0.86186,0.72335,0.64827,0.60095,0.58016,0.58194,0.62494,0.66278,0.73392,0.73338,0.73662,0.74500,0.74616,0.73471
AGRA  ,05/24/2024,0.75288,0.71557,0.68958,0.69405,0.69408,0.69299,0.69295,0.68599,0.66259,0.65059,0.65385,0.67121,0.66052,0.66208,0.74095,0.77596,0.89462,1.01263,1.15367,1.24219,1.43372,1.50548,1.58213,1.61651,1.70210,1.69591,1.61147,1.51602,1.47505,1.59466,1.45089,1.29888,1.30569,1.26028,1.10005,0.95047,0.89084,0.87173,0.82098,0.80503,0.79707,0.79408,0.80425,0.80388,0.80703,0.81545,0.80977,0.81305
AGRA  ,05/25/2024,0.83070,0.83299,0.83732,0.83535,0.83934,0.83415,0.83669,0.83419,0.83296,0.83844,0.83379,0.87818,0.95462,0.95193,1.02735,1.08805,1.07112,1.07330,1.25137,1.39363,1.45069,1.60257,1.63188,1.66410,1.67836,1.77852,1.77571,1.69205,1.70152,1.64157,1.53282,1.49555,1.45714,1.41437,1.25950,1.10620,0.99137,0.90290,0.83772,0.82628,0.79415,0.79183,0.79766,0.79134,0.77042,0.76753,0.76879,0.77018
AGRA  ,05/26/2024,0.77692,0.79215,0.78654,0.78641,0.78599,0.78760,0.78807,0.78792,0.78748,0.79556,0.80384,0.79700,0.80968,0.82682,0.85718,0.91001,0.96939,1.04274,1.15624,1.25128,1.39349,1.54434,1.61438,1.80041,1.79719,1.79901,1.76326,1.74605,1.70462,1.60872,1.54898,1.48878,1.36550,1.22625,1.08637,0.95651,0.84217,0.76061,0.71346,0.68028,0.65906,0.65602,0.66961,0.67076,0.66928,0.67136,0.66949,0.66889
AGRA  ,05/27/2024,0.66454,0.66887,0.66374,0.66045,0.66058,0.66094,0.66076,0.65557,0.65053,0.65387,0.64649,0.65615,0.63790,0.69242,0.72566,0.80927,0.90661,0.96154,1.04210,1.15035,1.31177,1.41117,1.49671,1.53875,1.55304,1.63088,1.62663,1.61014,1.57189,1.51163,1.45923,1.35584,1.30528,1.24020,1.11851,0.98607,0.87699,0.78013,0.72662,0.70749,0.70088,0.69710,0.72063,0.72603,0.73089,0.73950,0.74301,0.75489
AGRA  ,05/28/2024,0.73472,0.73956,0.74499,0.74497,0.74745,0.74562,0.74319,0.74183,0.72324,0.63806,0.62519,0.60924,0.57734,0.57362,0.65817,0.71064,0.87813,0.94754,1.05149,1.14730,1.26675,1.31830,1.37171,1.42834,1.46949,1.50393,1.50571,1.48814,1.42608,1.34164,1.26231,1.18131,1.11950,1.04512,0.90588,0.76038,0.69376,0.67795,0.64460,0.65028,0.62886,0.58123,0.56454,0.56690,0.56365,0.55925,0.57039,0.57333
AGRA  ,05/29/2024,0.59010,0.59239,0.59256,0.59208,0.58804,0.58969,0.58485,0.58431,0.56196,0.56872,0.56185,0.56091,0.54094,0.59570,0.64029,0.72538,0.82738,0.91328,1.00326,1.12535,1.29713,1.42647,1.48032,1.52310,1.66228,1.71567,1.71603,1.71508,1.72008,1.67252,1.60700,1.45324,1.35486,1.23234,1.05899,0.87322,0.72216,0.65495,0.59594,0.60010,0.58913,0.59236,0.62501,0.63408,0.63485,0.63376,0.64747,0.64731
AGRA  ,05/30/2024,0.68516,0.68488,0.69088,0.68830,0.68753,0.68706,0.68270,0.67349,0.67591,0.67506,0.67434,0.69861,0.62600,0.67195,0.76543,0.79988,0.88410,0.96245,1.05687,1.25853,1.37533,1.45450,1.48687,1.45516,1.45216,1.44072,1.50616,1.56379,1.48796,1.47129,1.36033,1.32358,1.32377,1.16360,0.99575,0.85971,0.77742,0.77598,0.71678,0.67648,0.67164,0.68345,0.74917,0.75753,0.75420,0.74699,0.75573,0.75997
AGRA  ,05/31/2024,0.77045,0.77148,0.77564,0.77657,0.77318,0.77164,0.77273,0.76999,0.76773,0.77512,0.78550,0.80746,0.82106,0.89589,0.95648,1.09001,1.16206,1.27078,1.38259,1.48719,1.55507,1.56026,1.59613,1.66558,1.72976,1.74604,1.74358,1.73432,1.53823,1.58616,1.52075,1.35206,1.35979,1.22917,1.13454,1.01013,1.02856,0.98655,0.95171,1.01376,1.00571,1.00331,1.04303,1.05358,1.05645,1.05986,1.07308,1.07472
AGRA  ,06/01/2024,1.07514,1.07631,1.08022,1.07977,1.07502,1.07302,1.06772,1.06992,1.05630,0.97744,0.97422,0.96362,0.99116,1.03102,1.12319,1.23512,1.31441,1.38515,1.43847,1.55803,1.73502,1.91355,2.03226,2.13518,2.09431,2.09633,2.07057,2.00219,2.00192,1.92939,1.90353,1.83401,1.81859,1.74000,1.67717,1.58951,1.48034,1.32969,1.21737,1.20316,1.18912,1.18463,1.20875,1.21221,1.20111,1.19481,1.19188,1.18487
AGRA  ,06/02/2024,1.20658,1.20598,1.20497,1.20106,1.20268,1.19695,1.19840,1.19595,1.19306,1.19785,1.19728,1.19412,1.18779,1.21312,1.26219,1.30006,1.37548,1.47808,1.57581,1.75193,1.90792,2.05364,2.14367,2.18912,2.21341,2.22344,2.22065,2.16458,2.11290,2.04093,1.93710,1.81327,1.68452,1.54644,1.38071,1.20669,1.02047,0.89791,0.78070,0.69735,0.66310,0.61188,0.57045,0.57140,0.56438,0.56947,0.57102,0.56103
AGRA  ,06/03/2024,0.57678,0.57752,0.58107,0.56992,0.56798,0.56421,0.56191,0.56626,0.56113,0.56212,0.55261,0.55569,0.54516,0.50089,0.56898,0.66833,0.79176,0.89832,1.04446,1.10719,1.15333,1.19921,1.32466,1.35121,1.32346,1.33776,1.34246,1.37618,1.39235,1.36101,1.24789,1.16131,1.09817,1.01530,0.91725,0.72048,0.58859,0.47251,0.36474,0.35092,0.34879,0.34611,0.37734,0.38157,0.38344,0.38515,0.38613,0.40032
AGRA  ,06/04/2024,0.40254,0.40390,0.40492,0.40247,0.40272,0.39915,0.39473,0.39111,0.39110,0.39213,0.38297,0.37805,0.41340,0.46562,0.57495,0.70520,0.83000,0.96240,1.10364,1.24404,1.35202,1.43978,1.42373,1.46210,1.48319,1.48439,1.49994,1.45940,1.41693,1.31374,1.18583,1.10792,1.03956,0.94656,0.85591,0.78437,0.73297,0.72683,0.69760,0.67788,0.66003,0.67109,0.68870,0.69857,0.70165,0.69868,0.69746,0.70587
AGRA  ,06/05/2024,0.70590,0.70900,0.69322,0.69034,0.69106,0.68564,0.68683,0.67993,0.66413,0.66351,0.65995,0.63019,0.59990,0.70258,0.72431,0.80734,0.83415,0.96646,1.12067,1.19374,1.27161,1.44327,1.52536,1.66172,1.80657,1.83586,1.82852,1.76978,1.72579,1.63859,1.44791,1.34518,1.30388,1.21610,1.08477,0.88201,0.79729,0.72144,0.69881,0.67113,0.64380,0.64708,0.66652,0.66552,0.68331,0.69779,0.69179,0.69080
AGRA  ,06/06/2024,0.68872,0.69029,0.69871,0.70683,0.70180,0.70061,0.69874,0.69800,0.68586,0.67753,0.66564,0.67559,0.74157,0.75351,0.74990,0.79287,0.89554,1.01870,1.15468,1.32487,1.42812,1.52637,1.57916,1.56724,1.73725,1.59316,1.59751,1.61577,1.69146,1.56954,1.52994,1.32665,1.21834,1.12289,1.02620,0.85944,0.73926,0.70342,0.69653,0.72929,0.74534,0.77552,0.78813,0.77192,0.82327,0.83878,0.83361,0.83227
