PROFILE,DATE,					12:30 AM,1:00 AM,1:30 AM,2:00 AM,2:30 AM,3:00 AM,3:30 AM,4:00 AM,4:30 AM,				  	5:00 AM,5:30 AM,6:00 AM,6:30 AM,7:00 AM,7:30 AM,8:00 AM,8:30 AM,				  	9:00 AM,9:30 AM,10:00 AM,10:30 AM,11:00 AM,11:30 AM,12:00 PM,12:30 PM,					1:00 PM,1:30 PM,2:00 PM,2:30 PM,3:00 PM,3:30 PM,4:00 PM,4:30 PM,				  	5:00 PM,5:30 PM,6:00 PM,6:30 PM,7:00 PM,7:30 PM,8:00 PM,8:30 PM,				  	9:00 PM,9:30 PM,10:00 PM,10:30 PM,11:00 PM,11:30 PM,12:00 AM
AG4B  ,04/15/2024,0.21940,0.21874,0.21957,0.22032,0.21991,0.21805,0.21851,0.21870,0.22027,0.22328,0.23153,0.24381,0.27130,0.32385,0.43035,0.55494,0.64824,0.72304,0.78917,0.83239,0.88166,0.90604,0.92190,0.94221,0.95763,0.95047,0.92272,0.90398,0.87342,0.84197,0.79908,0.75348,0.70376,0.64704,0.58803,0.53018,0.47844,0.44137,0.42429,0.41326,0.41508,0.41614,0.41296,0.40842,0.40399,0.39884,0.39183,0.38632
AG4B  ,04/16/2024,0.38380,0.38114,0.37782,0.37541,0.37203,0.36862,0.36745,0.36603,0.36542,0.36690,0.37309,0.38102,0.40950,0.45788,0.54131,0.62864,0.71300,0.77864,0.83726,0.89223,0.93735,0.96675,0.99280,1.01346,1.00802,1.00307,0.99470,0.97635,0.95503,0.93837,0.89526,0.85442,0.78928,0.71925,0.65658,0.58437,0.51590,0.47427,0.45233,0.44555,0.44699,0.44687,0.44077,0.43703,0.43311,0.42816,0.42080,0.41850
AG4B  ,04/17/2024,0.41499,0.41310,0.40875,0.40383,0.40023,0.39767,0.39690,0.39487,0.39624,0.39602,0.40244,0.41443,0.43921,0.48701,0.56621,0.66164,0.74912,0.83067,0.89837,0.95935,1.00727,1.04526,1.07249,1.07929,1.07319,1.06292,1.05546,1.03678,1.01402,0.97967,0.92608,0.87061,0.81123,0.73465,0.66357,0.58957,0.52444,0.48551,0.46589,0.46056,0.46245,0.46018,0.45716,0.45478,0.45146,0.44485,0.43895,0.43265
AG4B  ,04/18/2024,0.42682,0.42208,0.41758,0.41565,0.41330,0.40918,0.40471,0.40185,0.40164,0.40519,0.40889,0.41999,0.44088,0.48431,0.55176,0.62755,0.69825,0.75661,0.80763,0.85838,0.91030,0.94155,0.97614,0.97849,0.96594,0.95608,0.95617,0.93236,0.89997,0.85409,0.80815,0.77039,0.72323,0.65730,0.60064,0.54437,0.49652,0.46809,0.45698,0.45203,0.45366,0.45594,0.45240,0.44801,0.44683,0.44128,0.43430,0.42948
AG4B  ,04/19/2024,0.42381,0.41875,0.41686,0.41185,0.40710,0.40469,0.40228,0.39955,0.39847,0.39852,0.40343,0.41142,0.43462,0.47506,0.54674,0.63315,0.71007,0.78333,0.85886,0.92992,0.98194,1.00973,1.03532,1.03450,1.05040,1.04126,1.03989,1.03775,1.00930,0.98670,0.94333,0.87593,0.81932,0.74780,0.67630,0.59522,0.52337,0.47988,0.45909,0.45040,0.45208,0.45150,0.44706,0.44204,0.44006,0.43506,0.42800,0.42165
AG4B  ,04/20/2024,0.41676,0.41212,0.40938,0.40630,0.40273,0.39820,0.39540,0.39344,0.39583,0.39612,0.40015,0.40672,0.42754,0.46932,0.54574,0.63504,0.72027,0.80281,0.86909,0.93717,0.99718,1.04513,1.07804,1.09434,1.09158,1.07839,1.07547,1.05973,1.02775,0.99228,0.93937,0.87997,0.81172,0.73775,0.64991,0.56267,0.48544,0.43718,0.41285,0.40350,0.40191,0.40113,0.39741,0.39204,0.38965,0.38252,0.37424,0.36869
AG4B  ,04/21/2024,0.36343,0.35855,0.35565,0.35330,0.34903,0.34486,0.34195,0.33888,0.33753,0.33637,0.33644,0.33490,0.34111,0.35116,0.38213,0.44055,0.50520,0.57075,0.63618,0.69824,0.74585,0.77649,0.80953,0.82243,0.83558,0.83879,0.83416,0.82368,0.81527,0.78777,0.75423,0.70551,0.64556,0.57319,0.49548,0.42029,0.35136,0.30298,0.28048,0.27469,0.27747,0.27517,0.27122,0.26794,0.26802,0.26760,0.26580,0.26407
AG4B  ,04/22/2024,0.26144,0.26035,0.26006,0.26042,0.25924,0.25832,0.25833,0.25810,0.26005,0.26256,0.27031,0.28152,0.31544,0.38166,0.48945,0.60809,0.70277,0.77883,0.85100,0.91830,0.96097,1.00158,1.02471,1.04332,1.04954,1.05973,1.06053,1.06480,1.03967,1.00081,0.94790,0.88799,0.82173,0.74954,0.67579,0.59608,0.53842,0.49882,0.47745,0.46828,0.47308,0.47317,0.46927,0.46323,0.45869,0.45350,0.44806,0.44248
AG4B  ,04/23/2024,0.43882,0.43497,0.43156,0.42761,0.42532,0.42100,0.41898,0.41549,0.41707,0.41824,0.42662,0.43740,0.46808,0.52588,0.61614,0.70449,0.78118,0.85637,0.91966,0.97016,1.01677,1.05525,1.07868,1.09715,1.09241,1.08370,1.07596,1.05742,1.02684,0.98941,0.95604,0.90571,0.83960,0.77076,0.70698,0.63913,0.58488,0.54962,0.52811,0.51899,0.52391,0.52558,0.52419,0.52175,0.51723,0.51178,0.50414,0.49772
AG4B  ,04/24/2024,0.49163,0.48616,0.48209,0.47793,0.47265,0.46927,0.46899,0.46577,0.46653,0.46750,0.47195,0.48307,0.51493,0.57581,0.66485,0.75582,0.82068,0.86996,0.91774,0.97291,1.01556,1.03812,1.07179,1.09224,1.07566,1.07954,1.06768,1.04851,1.02254,0.96031,0.91554,0.86638,0.82885,0.75812,0.70494,0.65448,0.61153,0.58558,0.56497,0.55663,0.56223,0.56339,0.56126,0.55585,0.55378,0.54804,0.54052,0.53344
AG4B  ,04/25/2024,0.52886,0.52480,0.52023,0.51543,0.51009,0.50433,0.50182,0.49981,0.49994,0.49924,0.50453,0.51713,0.54990,0.60640,0.69134,0.78305,0.86053,0.93432,0.99966,1.05488,1.10439,1.13613,1.15698,1.16198,1.15812,1.15642,1.15189,1.14218,1.11228,1.08341,1.03228,0.96896,0.90228,0.83060,0.75733,0.68601,0.63025,0.59782,0.57806,0.57131,0.58055,0.58348,0.57943,0.57742,0.57440,0.56796,0.56031,0.55241
AG4B  ,04/26/2024,0.54778,0.54317,0.53713,0.53100,0.52671,0.52240,0.52081,0.51831,0.51975,0.52018,0.52759,0.54132,0.57955,0.64379,0.72906,0.80747,0.87761,0.94430,1.00894,1.06041,1.11677,1.15170,1.17144,1.17383,1.16218,1.15240,1.13796,1.12862,1.10424,1.07308,1.01825,0.96427,0.90039,0.82557,0.75017,0.68168,0.63638,0.60878,0.59114,0.58356,0.59392,0.59735,0.59302,0.58744,0.58510,0.57784,0.56913,0.56187
AG4B  ,04/27/2024,0.56446,0.55758,0.55091,0.54572,0.54013,0.53546,0.53182,0.52867,0.52753,0.52833,0.53657,0.54625,0.57940,0.63717,0.70888,0.78711,0.85977,0.93038,0.99020,1.04989,1.11021,1.15361,1.16752,1.17171,1.16841,1.16014,1.15333,1.14192,1.12610,1.09713,1.05183,0.99621,0.93744,0.85422,0.76920,0.68602,0.61148,0.56120,0.53317,0.52125,0.52611,0.52502,0.51757,0.51238,0.50884,0.50075,0.49201,0.48650
AG4B  ,04/28/2024,0.48220,0.47699,0.47058,0.46502,0.45958,0.45411,0.45214,0.45014,0.44981,0.44781,0.44769,0.44986,0.45637,0.47552,0.51154,0.57886,0.66465,0.75143,0.83095,0.91070,0.97370,1.01966,1.04946,1.06977,1.07455,1.07300,1.06511,1.05047,1.02720,0.98824,0.94243,0.88709,0.82002,0.73132,0.63864,0.54194,0.44903,0.38427,0.35620,0.34741,0.35233,0.35341,0.35169,0.35208,0.35224,0.35061,0.34782,0.34507
AG4B  ,04/29/2024,0.34198,0.34021,0.33953,0.33778,0.33623,0.33555,0.33500,0.33419,0.33620,0.33937,0.34759,0.36334,0.41420,0.51011,0.63927,0.76133,0.85633,0.93524,1.00922,1.07217,1.12255,1.16000,1.18708,1.19567,1.19152,1.18793,1.17666,1.17579,1.15658,1.12012,1.07546,1.01724,0.94143,0.86425,0.78643,0.70948,0.65630,0.62533,0.60544,0.59719,0.60514,0.60693,0.60244,0.59564,0.59382,0.58727,0.57905,0.57214
AG4B  ,04/30/2024,0.56429,0.55485,0.54944,0.54580,0.54303,0.54108,0.53691,0.53264,0.53200,0.53139,0.53983,0.55505,0.59437,0.66829,0.76304,0.85163,0.92650,0.98848,1.04936,1.09699,1.13957,1.17230,1.19372,1.21334,1.20564,1.19682,1.19554,1.18858,1.15902,1.11836,1.07090,1.01046,0.95290,0.88172,0.80680,0.74362,0.70106,0.67379,0.65866,0.65064,0.66121,0.66605,0.66247,0.65670,0.65136,0.64271,0.63549,0.62882
AG4B  ,05/01/2024,0.62215,0.61360,0.60968,0.60415,0.60024,0.59799,0.59752,0.59338,0.59230,0.59164,0.59859,0.61215,0.65415,0.73195,0.81178,0.88569,0.94644,1.00448,1.05605,1.10144,1.14167,1.17823,1.19820,1.20137,1.17856,1.16851,1.16287,1.15384,1.13247,1.10070,1.05282,1.00040,0.93840,0.87289,0.80073,0.74318,0.70628,0.68744,0.67331,0.66920,0.67942,0.68282,0.68145,0.67803,0.67306,0.66844,0.66051,0.65267
AG4B  ,05/02/2024,0.64432,0.63529,0.63234,0.62724,0.62283,0.61912,0.61448,0.61148,0.61256,0.61450,0.62381,0.64062,0.68240,0.74549,0.82627,0.90494,0.97589,1.02909,1.08152,1.12764,1.16034,1.18655,1.21539,1.22997,1.22166,1.21064,1.20299,1.19909,1.18025,1.13356,1.07905,1.02700,0.96843,0.89995,0.83214,0.77025,0.73260,0.71228,0.69849,0.69026,0.70350,0.70610,0.70341,0.70198,0.69914,0.69033,0.68348,0.67628
AG4B  ,05/03/2024,0.66662,0.66028,0.65332,0.64918,0.64378,0.63665,0.63195,0.62607,0.62590,0.62646,0.63583,0.65223,0.69860,0.77463,0.85819,0.93188,1.00111,1.06405,1.12028,1.16584,1.20760,1.23390,1.25747,1.26665,1.25680,1.24871,1.24110,1.22980,1.20261,1.16556,1.11198,1.05681,0.98524,0.90972,0.84314,0.76897,0.73032,0.71258,0.70190,0.69796,0.70966,0.71270,0.71000,0.70434,0.70213,0.69508,0.68726,0.67855
AG4B  ,05/04/2024,0.67071,0.66531,0.66276,0.65630,0.65272,0.64742,0.64251,0.63715,0.63728,0.63961,0.64550,0.65644,0.69099,0.75322,0.82730,0.90361,0.97244,1.03350,1.08843,1.14016,1.18572,1.21800,1.23432,1.23999,1.22714,1.21880,1.21403,1.19711,1.17663,1.14599,1.09859,1.04754,0.98028,0.90966,0.82784,0.75450,0.68619,0.63912,0.61634,0.60715,0.61132,0.60978,0.60732,0.60111,0.59604,0.58864,0.57674,0.56892
AG4B  ,05/05/2024,0.56141,0.55339,0.54857,0.54186,0.53559,0.53192,0.52820,0.52362,0.52190,0.51930,0.51798,0.51859,0.52416,0.53815,0.57437,0.64029,0.72143,0.80286,0.87464,0.93646,0.99058,1.03907,1.06459,1.08169,1.08430,1.07899,1.06533,1.04166,1.02006,0.97932,0.94018,0.89364,0.83203,0.76070,0.68129,0.58980,0.49835,0.43476,0.40404,0.39593,0.40599,0.40692,0.40544,0.40114,0.40143,0.39862,0.39699,0.39407
AG4B  ,05/06/2024,0.39217,0.38987,0.38865,0.38969,0.39163,0.39163,0.39170,0.39140,0.39418,0.40179,0.41515,0.43223,0.48587,0.59349,0.71447,0.82425,0.91580,0.99567,1.06259,1.10961,1.14937,1.18248,1.19800,1.21326,1.21998,1.21605,1.21581,1.19564,1.15855,1.12319,1.08601,1.01773,0.94644,0.86797,0.79417,0.74002,0.69087,0.66179,0.64554,0.63817,0.64517,0.64624,0.64486,0.64400,0.64023,0.63092,0.62369,0.61814
AG4B  ,05/07/2024,0.61297,0.60744,0.60176,0.59824,0.59379,0.59029,0.58726,0.58380,0.58513,0.58720,0.59757,0.61337,0.66008,0.73849,0.82273,0.89369,0.94989,1.00233,1.05399,1.10184,1.14336,1.17560,1.19510,1.20145,1.19343,1.18868,1.18251,1.16938,1.14665,1.09917,1.06454,1.01277,0.95558,0.88646,0.81797,0.76470,0.71988,0.68842,0.67443,0.66819,0.67778,0.67794,0.67462,0.67185,0.67212,0.66595,0.65872,0.65113
AG4B  ,05/08/2024,0.64541,0.63788,0.63324,0.62768,0.62420,0.62269,0.62076,0.61890,0.61775,0.62101,0.63075,0.64638,0.69237,0.75971,0.83258,0.90718,0.97715,1.04044,1.09408,1.13310,1.16946,1.20603,1.22325,1.22637,1.21762,1.21297,1.20871,1.19724,1.17012,1.12243,1.07475,1.02028,0.95465,0.88987,0.82112,0.75399,0.71324,0.68839,0.67500,0.66912,0.68506,0.68958,0.68670,0.68277,0.68022,0.67265,0.66575,0.65694
AG4B  ,05/09/2024,0.64999,0.64492,0.64256,0.63978,0.63639,0.62963,0.62572,0.62503,0.62694,0.62868,0.64129,0.65658,0.69381,0.76356,0.83512,0.89924,0.95679,1.01476,1.06573,1.11068,1.16086,1.19598,1.21233,1.20715,1.19154,1.19291,1.19035,1.17363,1.15662,1.11693,1.07306,1.03693,0.97874,0.90451,0.83284,0.77209,0.72866,0.70146,0.68645,0.68126,0.69351,0.69971,0.70095,0.69839,0.69926,0.69300,0.68762,0.68068
AG4B  ,05/10/2024,0.67536,0.66898,0.66409,0.65769,0.65227,0.64770,0.64450,0.64199,0.64229,0.64683,0.65718,0.67540,0.71797,0.79534,0.87794,0.94908,1.01473,1.07243,1.12648,1.17537,1.21029,1.24261,1.26410,1.27057,1.26336,1.24680,1.24326,1.23986,1.21597,1.16621,1.10899,1.04829,0.98802,0.90997,0.83662,0.78010,0.74601,0.72337,0.70696,0.70186,0.71445,0.72138,0.72540,0.72238,0.72168,0.71470,0.70761,0.70027
AG4B  ,05/11/2024,0.69192,0.68323,0.67903,0.67197,0.66729,0.66080,0.65581,0.65288,0.65046,0.65206,0.66110,0.67823,0.71827,0.78459,0.85888,0.92524,0.99283,1.04003,1.09458,1.14575,1.18455,1.21913,1.22785,1.23040,1.22599,1.22279,1.21784,1.19401,1.15802,1.12651,1.08831,1.03548,0.97349,0.90173,0.82894,0.76522,0.70275,0.65911,0.63632,0.62489,0.63124,0.63318,0.62810,0.62133,0.61389,0.60553,0.59560,0.58773
AG4B  ,05/12/2024,0.58402,0.57717,0.57036,0.56361,0.55662,0.55136,0.54625,0.54101,0.53576,0.53226,0.53171,0.53641,0.54612,0.56257,0.58690,0.62972,0.69303,0.76163,0.81908,0.86196,0.91697,0.96788,0.98880,1.01258,1.00374,1.00228,1.00141,0.98616,0.94104,0.89272,0.86288,0.82400,0.76163,0.69782,0.61819,0.55850,0.49130,0.45155,0.43154,0.42078,0.42794,0.43242,0.43136,0.42911,0.42723,0.42368,0.42121,0.41873
AG4B  ,05/13/2024,0.41446,0.41255,0.41149,0.40962,0.40832,0.40705,0.40880,0.40709,0.41230,0.41754,0.42776,0.45012,0.50370,0.60238,0.71107,0.80267,0.87912,0.93761,0.99138,1.03250,1.07225,1.10698,1.12735,1.13150,1.13331,1.12991,1.11714,1.11373,1.10857,1.05745,1.03005,0.98658,0.91704,0.85137,0.77967,0.71383,0.66934,0.64226,0.62320,0.61327,0.62542,0.63010,0.63135,0.62722,0.62450,0.62105,0.61554,0.60918
AG4B  ,05/14/2024,0.60348,0.59980,0.59677,0.59283,0.58839,0.58618,0.58272,0.58103,0.58228,0.58640,0.59637,0.61402,0.65149,0.72373,0.80458,0.87825,0.94878,1.00891,1.06700,1.11000,1.14561,1.16963,1.19158,1.19418,1.18531,1.18358,1.17317,1.17985,1.16306,1.12576,1.08728,1.05162,0.98707,0.91947,0.84015,0.77377,0.72635,0.69001,0.66577,0.65603,0.66681,0.67218,0.67364,0.67114,0.67119,0.66507,0.66066,0.65437
AG4B  ,05/15/2024,0.64766,0.64034,0.63714,0.63321,0.62877,0.62569,0.62457,0.61971,0.62056,0.62302,0.63228,0.65124,0.68977,0.76404,0.84248,0.91680,0.98731,1.05882,1.10838,1.15356,1.19747,1.22956,1.24487,1.25457,1.25053,1.24688,1.24309,1.22775,1.21241,1.17104,1.12281,1.07156,1.01096,0.94123,0.86855,0.79903,0.74566,0.71611,0.69791,0.69135,0.70727,0.71261,0.71532,0.71422,0.70998,0.70578,0.69857,0.69043
AG4B  ,05/16/2024,0.68150,0.67405,0.67071,0.66540,0.66039,0.65394,0.64925,0.64643,0.64473,0.64752,0.65867,0.67571,0.72266,0.79618,0.87429,0.94583,1.01116,1.07157,1.13484,1.18013,1.22142,1.24812,1.26013,1.26288,1.25689,1.24231,1.23698,1.23050,1.21282,1.18370,1.13458,1.08812,1.01709,0.93927,0.86424,0.79602,0.74526,0.71423,0.69751,0.69310,0.70358,0.71101,0.70783,0.70685,0.70237,0.69562,0.68624,0.67821
AG4B  ,05/17/2024,0.67487,0.66916,0.66344,0.65903,0.65343,0.65056,0.64517,0.64223,0.64515,0.64560,0.65584,0.67565,0.71635,0.79772,0.87877,0.94923,1.02262,1.08181,1.14013,1.18492,1.22426,1.24895,1.27520,1.27592,1.26345,1.25167,1.24535,1.22600,1.21129,1.17483,1.12908,1.06722,1.00006,0.93418,0.85640,0.79129,0.75235,0.72612,0.70743,0.70059,0.71739,0.72109,0.72461,0.72446,0.72120,0.71364,0.70562,0.69915
AG4B  ,05/18/2024,0.69254,0.68493,0.68180,0.67497,0.66965,0.66393,0.66041,0.65770,0.65751,0.66013,0.67188,0.69521,0.73959,0.81856,0.89851,0.97599,1.04616,1.10792,1.15160,1.18662,1.22352,1.25540,1.27237,1.27670,1.27731,1.25936,1.25182,1.24493,1.22807,1.18909,1.15244,1.11129,1.04792,0.97553,0.89468,0.82467,0.76726,0.72316,0.69841,0.68487,0.69223,0.69045,0.68226,0.67664,0.67255,0.66521,0.65713,0.65085
AG4B  ,05/19/2024,0.64656,0.64123,0.63630,0.63039,0.62387,0.61735,0.61203,0.60665,0.60397,0.60309,0.60427,0.60361,0.60715,0.62849,0.66424,0.72101,0.79022,0.85936,0.92033,0.96890,1.01029,1.04097,1.06183,1.07595,1.08557,1.08207,1.07991,1.07299,1.05350,1.02542,0.97299,0.92611,0.88104,0.80763,0.72577,0.65277,0.57846,0.52591,0.49619,0.48550,0.49293,0.49843,0.49696,0.49745,0.49692,0.49199,0.48909,0.48450
AG4B  ,05/20/2024,0.51929,0.51581,0.51418,0.51359,0.51131,0.50846,0.50709,0.50484,0.50815,0.51272,0.52605,0.54743,0.60844,0.71922,0.82530,0.90487,0.98116,1.04471,1.09341,1.13353,1.16832,1.19959,1.21923,1.22727,1.21686,1.21100,1.20715,1.20406,1.18563,1.13593,1.09547,1.06001,1.00795,0.94275,0.87691,0.81922,0.78127,0.75512,0.74094,0.73644,0.75287,0.75837,0.75661,0.75277,0.74923,0.74273,0.73425,0.72693
AG4B  ,05/21/2024,0.73068,0.72368,0.71931,0.71301,0.70898,0.70279,0.69738,0.69358,0.69326,0.69660,0.71241,0.73406,0.78523,0.86446,0.94161,1.00009,1.05690,1.10658,1.14848,1.18274,1.21524,1.24204,1.25881,1.25749,1.24584,1.24328,1.23588,1.22888,1.20234,1.16664,1.12309,1.08523,1.03309,0.96653,0.90310,0.85631,0.82144,0.79834,0.78533,0.78370,0.80637,0.81556,0.81830,0.81546,0.81095,0.80605,0.79952,0.79246
AG4B  ,05/22/2024,0.78315,0.77580,0.77114,0.76615,0.76132,0.75436,0.74909,0.74665,0.74669,0.75145,0.76644,0.78281,0.83735,0.91610,0.99565,1.05624,1.10588,1.14782,1.17892,1.21794,1.24780,1.27062,1.28808,1.28859,1.27579,1.26858,1.25285,1.23511,1.19970,1.17338,1.14041,1.09484,1.04784,0.98343,0.92101,0.86762,0.83741,0.82421,0.81660,0.81769,0.83932,0.84989,0.85028,0.84822,0.84459,0.84033,0.83080,0.82074
AG4B  ,05/23/2024,0.80914,0.80367,0.79812,0.79315,0.78806,0.78237,0.77844,0.77465,0.77287,0.77612,0.79059,0.81193,0.86033,0.92762,0.99486,1.04710,1.09491,1.13606,1.17281,1.21002,1.24472,1.26896,1.28267,1.28706,1.26292,1.25457,1.25459,1.24105,1.20901,1.16334,1.12002,1.07107,1.02124,0.95190,0.89064,0.84430,0.81972,0.80941,0.80369,0.80136,0.81885,0.82782,0.82718,0.82668,0.82425,0.81787,0.81073,0.80322
AG4B  ,05/24/2024,0.79130,0.78377,0.77917,0.77607,0.77103,0.76748,0.76577,0.76310,0.76348,0.76581,0.77802,0.80244,0.85735,0.93835,1.00944,1.05548,1.09507,1.13353,1.17090,1.20188,1.23381,1.25555,1.26865,1.25956,1.22977,1.22501,1.22211,1.21394,1.18657,1.14912,1.09777,1.05215,1.00653,0.94470,0.88748,0.84640,0.82962,0.81959,0.80984,0.80657,0.82788,0.84015,0.83951,0.84158,0.83542,0.82677,0.81960,0.81216
AG4B  ,05/25/2024,0.80486,0.79883,0.79345,0.78662,0.78274,0.77495,0.76971,0.76254,0.76149,0.76355,0.77279,0.78730,0.83117,0.89630,0.95160,1.00162,1.04515,1.09126,1.12581,1.16529,1.20214,1.22561,1.23780,1.24949,1.24879,1.23947,1.23755,1.22611,1.20332,1.17084,1.12128,1.06846,1.02289,0.96379,0.89708,0.83877,0.78727,0.75432,0.72925,0.71769,0.72484,0.72788,0.71985,0.71674,0.71199,0.70677,0.69960,0.69271
AG4B  ,05/26/2024,0.68002,0.67319,0.66603,0.66268,0.65665,0.65004,0.64609,0.63953,0.63738,0.63492,0.63570,0.63617,0.64439,0.66140,0.68906,0.73018,0.78275,0.85814,0.93009,0.98102,1.01991,1.05858,1.07936,1.08319,1.06713,1.06135,1.06144,1.03922,1.00165,0.95362,0.92607,0.88873,0.83036,0.75549,0.68812,0.62618,0.56485,0.51760,0.49306,0.48575,0.49626,0.50351,0.50321,0.50180,0.50146,0.49793,0.49447,0.49173
AG4B  ,05/27/2024,0.48776,0.48554,0.48359,0.48130,0.47822,0.47517,0.47403,0.47254,0.47428,0.48161,0.49738,0.52319,0.59152,0.69232,0.79332,0.88167,0.96577,1.03417,1.08323,1.12860,1.17763,1.21067,1.22527,1.22971,1.22892,1.22653,1.22428,1.21772,1.19482,1.15783,1.12139,1.07998,1.02316,0.94996,0.87532,0.81311,0.76583,0.72521,0.70390,0.69838,0.71062,0.72182,0.72087,0.71905,0.71585,0.70996,0.70367,0.69757
AG4B  ,05/28/2024,0.68943,0.68546,0.68017,0.67901,0.67698,0.67383,0.67305,0.66964,0.67008,0.67592,0.68922,0.71111,0.76790,0.85254,0.92857,0.99317,1.05165,1.09521,1.13392,1.16561,1.21134,1.23051,1.24668,1.24880,1.24444,1.23697,1.23051,1.21763,1.19349,1.16252,1.11403,1.07174,1.02302,0.95498,0.89009,0.84453,0.81946,0.80568,0.79549,0.79035,0.81255,0.82455,0.82600,0.82351,0.82087,0.81699,0.81052,0.80459
AG4B  ,05/29/2024,0.80332,0.79247,0.78701,0.78410,0.78154,0.77585,0.77278,0.77017,0.77241,0.77726,0.79175,0.81710,0.86995,0.94346,1.00493,1.06436,1.11323,1.15667,1.19281,1.22306,1.25875,1.28590,1.30244,1.29711,1.27856,1.27249,1.26487,1.26025,1.23276,1.19383,1.14903,1.10432,1.05267,0.98441,0.91645,0.86830,0.84455,0.82902,0.82136,0.82155,0.84483,0.86079,0.86540,0.86220,0.86036,0.85361,0.84762,0.84208
AG4B  ,05/30/2024,0.83178,0.82348,0.81806,0.81127,0.80497,0.79689,0.79084,0.78570,0.78587,0.79171,0.80499,0.82683,0.87964,0.95801,1.02164,1.07277,1.11358,1.15812,1.19472,1.22986,1.26325,1.28605,1.30899,1.30078,1.28091,1.28055,1.27719,1.26861,1.23719,1.20138,1.14780,1.09538,1.03894,0.97419,0.91483,0.87304,0.85447,0.83830,0.83370,0.83173,0.85562,0.86970,0.87305,0.86957,0.86295,0.85869,0.85148,0.84536
AG4B  ,05/31/2024,0.83419,0.82641,0.82169,0.81525,0.80908,0.80152,0.79723,0.79166,0.79069,0.79555,0.81030,0.83498,0.88143,0.95977,1.01819,1.06819,1.11563,1.15339,1.19496,1.22175,1.24639,1.26825,1.29181,1.29238,1.27833,1.26589,1.26513,1.25919,1.24120,1.20346,1.13266,1.07886,1.02282,0.95912,0.90409,0.86519,0.85127,0.83789,0.82843,0.82501,0.84881,0.86593,0.86911,0.86771,0.86343,0.85558,0.84867,0.84038
AG4B  ,06/01/2024,0.83445,0.82849,0.82335,0.81526,0.80892,0.80198,0.79574,0.79327,0.79049,0.79174,0.80152,0.82521,0.86839,0.94719,1.00537,1.04572,1.08657,1.12673,1.16618,1.20815,1.24433,1.25966,1.27229,1.27331,1.27395,1.26146,1.24386,1.23537,1.21834,1.18094,1.14911,1.11316,1.05800,0.99200,0.92331,0.86851,0.81117,0.77389,0.75145,0.74176,0.74850,0.75107,0.74709,0.74430,0.73741,0.73265,0.72466,0.71720
AG4B  ,06/02/2024,0.70748,0.70108,0.69709,0.68955,0.68506,0.67932,0.67297,0.66702,0.66408,0.66171,0.66169,0.66459,0.66791,0.68216,0.71221,0.76334,0.81454,0.86889,0.92584,0.96731,1.00877,1.03236,1.05839,1.08819,1.10429,1.10680,1.10551,1.09766,1.09172,1.05893,1.02061,0.96776,0.90932,0.83740,0.75514,0.67695,0.61178,0.55135,0.51822,0.51059,0.52154,0.52875,0.52883,0.52918,0.52945,0.52762,0.52286,0.51883
AG4B  ,06/03/2024,0.51566,0.51367,0.51098,0.50800,0.50564,0.50495,0.50458,0.50320,0.51275,0.52230,0.53831,0.57326,0.64489,0.76710,0.87361,0.95374,1.02392,1.07872,1.12993,1.16106,1.20404,1.22766,1.23284,1.24697,1.22890,1.23615,1.24833,1.24580,1.24411,1.21107,1.16171,1.10873,1.05117,0.98521,0.91788,0.85219,0.81032,0.77524,0.75560,0.75099,0.76894,0.77797,0.78004,0.77908,0.77568,0.76991,0.76591,0.75886
AG4B  ,06/04/2024,0.75157,0.74552,0.74218,0.73580,0.72855,0.72277,0.71929,0.71630,0.71996,0.72217,0.73569,0.75995,0.81484,0.89696,0.96581,1.02209,1.07502,1.12640,1.16821,1.21132,1.25823,1.29024,1.30614,1.31038,1.30335,1.28872,1.28479,1.27638,1.24818,1.20721,1.16632,1.12272,1.06692,0.99482,0.92821,0.87752,0.84539,0.82008,0.80502,0.80286,0.82604,0.84029,0.84106,0.83920,0.83651,0.82933,0.82140,0.81312
AG4B  ,06/05/2024,0.80440,0.79902,0.79406,0.78665,0.77984,0.77388,0.77184,0.76755,0.76921,0.77024,0.78428,0.80945,0.86202,0.93670,0.99989,1.05747,1.10759,1.15020,1.19414,1.23614,1.27744,1.29946,1.30801,1.30165,1.28382,1.27991,1.28030,1.26852,1.24721,1.20455,1.14518,1.10413,1.05365,0.98167,0.91477,0.86930,0.84687,0.82563,0.81164,0.80982,0.83351,0.85154,0.85524,0.85378,0.84879,0.84100,0.83396,0.82611
AG4B  ,06/06/2024,0.81742,0.80992,0.80458,0.79661,0.79153,0.78835,0.78411,0.77958,0.78230,0.78717,0.80000,0.82188,0.87699,0.94990,1.00978,1.05964,1.10579,1.14800,1.18689,1.23112,1.26187,1.28639,1.30186,1.30417,1.28171,1.27275,1.26832,1.25890,1.22553,1.19942,1.15933,1.11962,1.06115,1.00011,0.94047,0.88586,0.86237,0.84508,0.83308,0.83222,0.85369,0.86891,0.87562,0.87616,0.87457,0.86564,0.85916,0.85014
