PROFILE,DATE,12:30 AM,1:00 AM,1:30 AM,2:00 AM,2:30 AM,3:00 AM,3:30 AM,4:00 AM,4:30 AM,5:00 AM,5:30 AM,6:00 AM,6:30 AM,7:00 AM,7:30 AM,8:00 AM,8:30 AM,9:00 AM,9:30 AM,10:00 AM,10:30 AM,11:00 AM,11:30 AM,12:00 PM,12:30 PM,1:00 PM,1:30 PM,2:00 PM,2:30 PM,3:00 PM,3:30 PM,4:00 PM,4:30 PM,5:00 PM,5:30 PM,6:00 PM,6:30 PM,7:00 PM,7:30 PM,8:00 PM,8:30 PM,9:00 PM,9:30 PM,10:00 PM,10:30 PM,11:00 PM,11:30 PM,12:00 AM
AGRA  ,4/15/2020,0.45565,0.45187,0.46571,0.47052,0.4735,0.47142,0.47232,0.47051,0.4739,0.46901,0.45649,0.45822,0.45997,0.50809,0.55066,0.54339,0.54955,0.57311,0.5825,0.6045,0.63054,0.63097,0.62074,0.59805,0.56943,0.57013,0.56823,0.56632,0.51251,0.49842,0.4601,0.44035,0.43222,0.41149,0.41009,0.40696,0.40867,0.41042,0.41699,0.42134,0.42885,0.43917,0.4508,0.45019,0.45434,0.46367,0.46302,0.46282
AGRA  ,4/16/2020,0.46287,0.4638,0.46482,0.46742,0.46961,0.48732,0.48372,0.48196,0.48509,0.48445,0.46531,0.46462,0.45371,0.53097,0.54508,0.59651,0.60692,0.6439,0.65932,0.67575,0.6827,0.62886,0.60314,0.61156,0.60703,0.58709,0.59303,0.5845,0.58103,0.57288,0.5505,0.53407,0.51046,0.47581,0.47407,0.47056,0.48759,0.49178,0.50016,0.48907,0.50638,0.50732,0.52533,0.52117,0.52074,0.51845,0.5207,0.52023
AGRA  ,4/17/2020,0.50734,0.50439,0.5151,0.51852,0.5156,0.51708,0.53141,0.53262,0.54426,0.54384,0.54755,0.54618,0.56592,0.63061,0.65475,0.65425,0.6239,0.63695,0.60869,0.59747,0.62298,0.63801,0.55443,0.55328,0.59057,0.57057,0.55276,0.54688,0.52171,0.49282,0.45512,0.47193,0.45438,0.45513,0.45529,0.45755,0.4433,0.441,0.43913,0.45823,0.47795,0.48503,0.49734,0.49143,0.48935,0.48803,0.48173,0.48076
AGRA  ,4/18/2020,0.4834,0.49246,0.50376,0.50828,0.50827,0.50747,0.50769,0.49636,0.49559,0.49398,0.4723,0.47322,0.49791,0.5418,0.60624,0.64564,0.66535,0.72503,0.74373,0.73849,0.73135,0.73578,0.73837,0.74605,0.70042,0.64713,0.63748,0.63572,0.63651,0.64206,0.63075,0.61239,0.59002,0.54924,0.57536,0.59973,0.59171,0.56548,0.56949,0.56351,0.57092,0.59107,0.60397,0.60292,0.60317,0.59882,0.59702,0.59187
AGRA  ,4/19/2020,0.58897,0.58286,0.57641,0.5727,0.57492,0.58479,0.58825,0.58698,0.58965,0.58463,0.56433,0.5651,0.57989,0.59139,0.59648,0.62509,0.62019,0.59861,0.58679,0.57614,0.58671,0.58569,0.59304,0.59047,0.5946,0.61394,0.60379,0.59157,0.59592,0.60452,0.60201,0.57875,0.57419,0.57815,0.59549,0.58861,0.57912,0.57525,0.57006,0.57564,0.60867,0.64108,0.65605,0.65525,0.65824,0.65753,0.64629,0.63726
AGRA  ,4/20/2020,0.6523,0.6422,0.63941,0.64027,0.63913,0.63783,0.63589,0.63186,0.63143,0.62748,0.61284,0.6161,0.61188,0.59509,0.63428,0.67102,0.70019,0.72569,0.72504,0.74993,0.74692,0.73915,0.72136,0.67633,0.64335,0.6447,0.67313,0.67634,0.6422,0.61718,0.57579,0.5552,0.57285,0.58334,0.56241,0.56109,0.58691,0.56603,0.58482,0.58271,0.57898,0.58696,0.60397,0.62398,0.61698,0.60624,0.60381,0.60329
AGRA  ,4/21/2020,0.60574,0.59652,0.62686,0.63576,0.63415,0.63352,0.63477,0.63512,0.63525,0.62087,0.59014,0.5888,0.61402,0.6529,0.66693,0.71133,0.74273,0.74748,0.73908,0.74289,0.75596,0.80346,0.80628,0.80643,0.76724,0.75323,0.73828,0.71535,0.73038,0.68818,0.67628,0.68111,0.6697,0.6205,0.61854,0.62134,0.61563,0.60934,0.60691,0.62308,0.59318,0.6032,0.62626,0.61229,0.6113,0.61075,0.61136,0.61234
AGRA  ,4/22/2020,0.61268,0.6005,0.61526,0.61907,0.61285,0.61082,0.61099,0.61218,0.61295,0.59905,0.5836,0.59008,0.62409,0.6834,0.67684,0.74356,0.7529,0.77805,0.77784,0.83621,0.82762,0.82471,0.84977,0.81998,0.76442,0.76309,0.76863,0.7694,0.75691,0.74991,0.75309,0.74002,0.68552,0.62839,0.60258,0.57501,0.5882,0.58481,0.59772,0.58056,0.58244,0.60062,0.59191,0.58714,0.58708,0.58492,0.58109,0.58482
AGRA  ,4/23/2020,0.59064,0.57251,0.59023,0.59446,0.5964,0.59534,0.59776,0.59556,0.59492,0.59455,0.58638,0.59324,0.61663,0.63269,0.67205,0.69323,0.73349,0.7456,0.76138,0.80513,0.82104,0.81542,0.81294,0.79434,0.74415,0.78814,0.77641,0.77533,0.79774,0.81572,0.80207,0.81189,0.78371,0.77758,0.78275,0.77053,0.73306,0.69578,0.75239,0.75912,0.76309,0.75601,0.79377,0.793,0.79208,0.79162,0.78664,0.77538
AGRA  ,4/24/2020,0.69064,0.6769,0.68526,0.68867,0.67913,0.67936,0.6797,0.68113,0.68442,0.68505,0.66629,0.67109,0.72368,0.75431,0.73112,0.74227,0.78679,0.80832,0.82424,0.80549,0.82105,0.85834,0.85298,0.84893,0.81541,0.79677,0.78748,0.79188,0.79706,0.78411,0.72997,0.71363,0.68642,0.70467,0.73527,0.73848,0.75626,0.76879,0.76756,0.77765,0.83709,0.83585,0.92803,0.93632,0.93906,0.94302,0.95317,0.93772
AGRA  ,4/25/2020,0.93172,0.93058,0.9226,0.92243,0.91628,0.91557,0.91609,0.91608,0.91605,0.90541,0.88672,0.89589,0.89281,0.91183,0.88617,0.93241,0.92374,0.95448,0.98764,1.02196,1.02343,1.04685,1.03324,1.02955,1.03099,1.02703,1.05352,1.05567,1.0688,1.07946,1.04232,1.0193,1.05237,1.04235,1.02472,0.99007,0.94997,0.92853,0.92674,0.92154,0.91379,0.90856,0.90765,0.89731,0.8903,0.88645,0.88754,0.88161
AGRA  ,4/26/2020,0.91664,0.90804,0.91422,0.91428,0.91463,0.91402,0.91451,0.91539,0.90895,0.90666,0.88317,0.8932,0.9202,0.92235,0.94111,0.94459,0.9498,0.95475,0.94724,0.9522,0.95311,0.95214,0.96756,0.97491,0.94009,0.90409,0.88296,0.84743,0.85664,0.85818,0.8465,0.84309,0.83403,0.82165,0.82702,0.80725,0.81088,0.7967,0.77692,0.76115,0.71505,0.69031,0.70098,0.70326,0.70251,0.69667,0.68253,0.68261
AGRA  ,4/27/2020,0.66164,0.64841,0.66704,0.6742,0.67649,0.67501,0.67607,0.67614,0.67789,0.67883,0.68426,0.69564,0.72728,0.80114,0.80342,0.85826,0.86305,0.91974,0.96642,0.95139,0.96869,0.99657,0.97047,0.93357,0.87618,0.82985,0.79048,0.76881,0.78965,0.77884,0.74264,0.72958,0.67908,0.67232,0.674,0.67243,0.72011,0.74779,0.75417,0.74611,0.74391,0.74516,0.76045,0.76456,0.76328,0.75919,0.76065,0.77065
AGRA  ,4/28/2020,0.82409,0.82188,0.84176,0.84684,0.85805,0.86094,0.87471,0.87711,0.89756,0.9024,0.91146,0.92853,0.98054,1.03161,1.07157,1.10387,1.07745,1.07249,1.02519,0.99122,1.01713,1.03114,0.9992,0.97389,0.80998,0.84295,0.85783,0.86208,0.87227,0.86691,0.88081,0.85713,0.8675,0.86863,0.86252,0.84013,0.88781,0.88681,0.8727,0.85016,0.84638,0.83603,0.85409,0.85584,0.85609,0.85008,0.84105,0.83966
AGRA  ,4/29/2020,0.82799,0.81763,0.79881,0.79811,0.78246,0.77448,0.76839,0.7694,0.76269,0.76045,0.7674,0.77095,0.82161,0.8002,0.84784,0.86432,0.87308,0.93394,0.95605,0.97088,0.96154,0.95098,0.92793,0.84481,0.75478,0.75088,0.74948,0.76309,0.78748,0.75319,0.74995,0.72667,0.73441,0.7355,0.76323,0.77105,0.85735,0.90582,0.93636,0.89935,0.90601,0.87689,0.87409,0.87238,0.88046,0.88107,0.87846,0.87614
AGRA  ,4/30/2020,0.90666,0.90196,0.89499,0.89133,0.89231,0.89347,0.88272,0.87044,0.86414,0.85197,0.84852,0.85207,0.91218,0.99027,0.99066,1.01289,1.02756,1.02958,1.04675,1.02645,1.0182,1.0085,0.97915,0.94426,0.94494,0.91086,0.9235,0.92,0.90746,0.89087,0.89491,0.86708,0.8259,0.82227,0.85113,0.84585,0.91122,0.9158,0.92057,0.9467,0.95573,0.96749,0.99628,0.99513,0.97014,0.94436,0.93198,0.89802
AGRA  ,5/1/2020,0.88066,0.86374,0.85361,0.85282,0.85282,0.8528,0.85128,0.85003,0.84419,0.84755,0.84735,0.84978,0.86548,0.8699,0.83604,0.8005,0.77692,0.76028,0.762,0.77748,0.78237,0.80368,0.78945,0.79393,0.73063,0.72488,0.73128,0.71871,0.70298,0.66543,0.62001,0.61968,0.62061,0.618,0.63313,0.66067,0.73854,0.75308,0.77813,0.7779,0.80479,0.84493,0.87792,0.87598,0.87551,0.8774,0.87634,0.87338
AGRA  ,5/2/2020,0.87276,0.86218,0.85012,0.83737,0.83899,0.83979,0.84151,0.83979,0.84246,0.84644,0.8465,0.81386,0.83637,0.83558,0.89578,0.90585,0.90022,0.93038,0.95154,0.95466,0.92779,0.93884,0.9158,0.89186,0.90136,0.89427,0.89814,0.89322,0.88846,0.86999,0.83975,0.82139,0.80044,0.79206,0.79038,0.78045,0.77798,0.7708,0.77151,0.77924,0.80175,0.80179,0.79914,0.79702,0.79672,0.79523,0.79485,0.79475
AGRA  ,5/3/2020,0.8191,0.79868,0.78418,0.78484,0.78505,0.78307,0.78182,0.78136,0.77399,0.77523,0.77526,0.77753,0.79053,0.77697,0.76802,0.8062,0.76338,0.74263,0.71398,0.69823,0.69403,0.68831,0.68699,0.67131,0.64305,0.64995,0.6514,0.63922,0.64511,0.63545,0.63576,0.6315,0.63427,0.63919,0.64763,0.66173,0.67612,0.65384,0.6555,0.64939,0.63249,0.6211,0.61695,0.61507,0.6129,0.61428,0.61281,0.60182
AGRA  ,5/4/2020,0.61354,0.60181,0.59626,0.59891,0.60128,0.59992,0.601,0.60377,0.59594,0.59932,0.58454,0.60618,0.64935,0.71941,0.76764,0.82916,0.82972,0.89628,0.90717,0.91018,0.9039,0.88681,0.88916,0.84689,0.77905,0.71603,0.69118,0.66235,0.6641,0.72241,0.70882,0.68089,0.6492,0.60176,0.68701,0.65344,0.68711,0.69996,0.68996,0.68451,0.7036,0.69335,0.70639,0.71613,0.71481,0.71224,0.70832,0.70736
AGRA  ,5/5/2020,0.7093,0.69378,0.7098,0.7059,0.70761,0.72364,0.72559,0.72831,0.73142,0.72976,0.76027,0.79339,0.82753,0.86247,0.9166,0.90535,0.90741,0.91663,0.91482,0.91274,0.91875,0.91251,0.90113,0.86487,0.8109,0.74981,0.67285,0.65504,0.64658,0.63076,0.62613,0.62583,0.58889,0.59355,0.6139,0.60178,0.62411,0.67678,0.71419,0.73298,0.73089,0.70472,0.68617,0.68292,0.6648,0.65786,0.65874,0.66061
AGRA  ,5/6/2020,0.66894,0.66004,0.67997,0.68281,0.68359,0.68159,0.67841,0.67635,0.67293,0.66708,0.65596,0.6721,0.69413,0.76027,0.77966,0.82471,0.87222,0.87649,0.88758,0.89497,0.90243,0.90104,0.8811,0.8179,0.72359,0.71866,0.6874,0.67847,0.6898,0.65711,0.66199,0.63595,0.62536,0.65253,0.63447,0.64888,0.64714,0.67694,0.68348,0.681,0.70811,0.71024,0.72541,0.73147,0.72135,0.71894,0.7187,0.72273
AGRA  ,5/7/2020,0.73853,0.72788,0.76159,0.76708,0.76443,0.77559,0.77787,0.77431,0.78054,0.77462,0.77404,0.79689,0.86503,0.89307,0.90414,0.94953,0.95008,0.97023,0.93808,0.93241,0.93198,0.96253,0.97768,0.94865,0.92637,0.91965,0.90403,0.89996,0.90361,0.8836,0.92918,0.96615,0.92063,0.91834,0.96149,0.94818,1.00292,1.01528,1.02868,1.02769,1.01837,1.04007,1.05312,1.04021,1.03907,1.03805,1.03469,1.01557
AGRA  ,5/8/2020,0.98597,0.9759,0.97203,0.97198,0.97299,0.97649,0.98257,0.98008,0.97261,0.96044,0.93642,0.91274,0.86756,0.89694,0.90977,0.93804,0.97045,0.99706,1.02769,1.02669,1.00692,0.99815,0.97868,0.97532,0.93214,0.91261,0.91038,0.94031,0.95592,0.93848,0.89127,0.9335,0.9311,0.94151,0.94372,0.93261,0.98074,1.02277,1.00672,1.00837,0.98805,1.03596,1.09658,1.09608,1.09349,1.08053,1.08169,1.0809
AGRA  ,5/9/2020,1.08537,1.07198,1.09271,1.10045,1.11518,1.11627,1.11995,1.11788,1.11634,1.10127,1.05264,1.04682,1.01568,1.05441,1.09898,1.17122,1.18379,1.13356,1.13299,1.19691,1.22111,1.22636,1.2557,1.22722,1.16298,1.14697,1.14393,1.17861,1.20413,1.18797,1.18515,1.18419,1.17188,1.15593,1.15373,1.14997,1.15241,1.15104,1.13929,1.11928,1.11715,1.11501,1.14756,1.14541,1.11848,1.11965,1.11842,1.1133
AGRA  ,5/10/2020,1.12383,1.11257,1.11039,1.10857,1.10542,1.1103,1.1151,1.13646,1.12252,1.10623,1.08345,1.09455,1.07808,1.05244,1.05928,1.06119,1.06578,1.06537,1.04275,1.01697,1.01496,1.00075,1.01003,0.97355,0.98633,0.97133,0.94283,0.9149,0.90775,0.89545,0.89935,0.89709,0.88194,0.88295,0.89655,0.86795,0.88192,0.88234,0.87048,0.842,0.82466,0.8201,0.84104,0.84944,0.83931,0.83343,0.82528,0.82536
AGRA  ,5/11/2020,0.85635,0.84675,0.84257,0.84331,0.84256,0.83919,0.829,0.82905,0.83187,0.82924,0.80776,0.84926,0.88321,0.91436,0.9792,0.99264,0.99517,0.97098,0.93362,0.94326,0.92123,0.88458,0.87685,0.84934,0.7698,0.75348,0.7098,0.68507,0.70635,0.71086,0.66721,0.6441,0.59589,0.5782,0.57865,0.57203,0.62798,0.66336,0.66379,0.65706,0.66439,0.69287,0.71604,0.72422,0.7218,0.72143,0.72715,0.73008
AGRA  ,5/12/2020,0.75341,0.74423,0.73941,0.73814,0.74364,0.74669,0.74983,0.77739,0.77572,0.76932,0.76585,0.78321,0.81174,0.86104,0.84433,0.89657,0.85177,0.80064,0.77494,0.80997,0.78759,0.76979,0.80607,0.75832,0.71986,0.68391,0.70391,0.6838,0.6655,0.66457,0.6446,0.64202,0.6438,0.67702,0.67193,0.66106,0.71214,0.76017,0.76145,0.75756,0.79226,0.82525,0.88482,0.8997,0.87194,0.86919,0.85776,0.85521
AGRA  ,5/13/2020,0.85522,0.84577,0.84224,0.84269,0.84177,0.85052,0.86072,0.86346,0.8508,0.84411,0.81654,0.81964,0.83697,0.83256,0.78874,0.86422,0.91478,0.91266,0.88316,0.88871,0.90836,0.91044,0.8852,0.83841,0.76933,0.74153,0.70392,0.68059,0.73137,0.76039,0.74273,0.73315,0.73407,0.75886,0.72725,0.70999,0.68203,0.69547,0.69188,0.69075,0.72387,0.73619,0.76832,0.77729,0.75662,0.73445,0.72117,0.71097
AGRA  ,5/14/2020,0.73855,0.72791,0.72395,0.72059,0.72104,0.72816,0.73597,0.73509,0.7423,0.73982,0.71184,0.74083,0.80845,0.86298,0.9192,0.97962,1.01988,1.04991,1.07494,1.09034,1.10566,1.10704,1.12119,1.10085,1.06338,1.06172,1.02834,1.01933,1.14408,1.13626,1.12331,1.10294,1.07415,1.045,1.0244,1.00737,1.05434,1.04367,1.10353,1.08639,1.09523,1.10691,1.1154,1.10171,1.09851,1.09619,1.09741,1.09607
AGRA  ,5/15/2020,1.09022,1.07742,1.1,1.10943,1.12233,1.11806,1.11084,1.10678,1.09556,1.08986,1.06712,1.06662,1.10889,1.17812,1.24113,1.24401,1.23325,1.2668,1.2913,1.30706,1.28458,1.28666,1.28866,1.20493,1.18737,1.20286,1.23924,1.22281,1.23697,1.24044,1.20234,1.18677,1.21972,1.25278,1.27811,1.29266,1.36959,1.39988,1.39462,1.3958,1.40402,1.41027,1.4331,1.42868,1.43671,1.44268,1.41105,1.36885
AGRA  ,5/16/2020,1.38999,1.39207,1.4314,1.4471,1.44533,1.44235,1.42725,1.42434,1.42316,1.4248,1.42442,1.43568,1.45333,1.45651,1.4487,1.46878,1.47833,1.4827,1.49427,1.50351,1.53595,1.53561,1.51944,1.50949,1.47879,1.46018,1.4022,1.38521,1.38207,1.39632,1.41756,1.41444,1.37747,1.35303,1.34989,1.35133,1.35484,1.32346,1.31819,1.30758,1.30003,1.29709,1.30101,1.30232,1.29015,1.281,1.27541,1.27589
AGRA  ,5/17/2020,1.29156,1.28288,1.29536,1.29974,1.29895,1.29747,1.29572,1.29539,1.27914,1.26439,1.28937,1.3135,1.29404,1.28715,1.26615,1.24401,1.22778,1.2444,1.28184,1.27571,1.2626,1.25523,1.23841,1.19869,1.19593,1.19806,1.16229,1.12451,1.12585,1.1068,1.09087,1.10759,1.08799,1.08439,1.06997,1.03562,1.01215,1.01878,1.0319,1.02837,1.01746,0.98956,0.97517,0.97256,0.96279,0.96311,0.96332,0.97102
AGRA  ,5/18/2020,0.9422,0.93453,0.94005,0.94087,0.94375,0.94038,0.93892,0.93694,0.93715,0.95471,0.95879,0.9681,0.98468,1.00645,1.03107,0.9988,0.97183,0.98497,0.94198,0.91008,0.92121,0.88679,0.82189,0.76653,0.7371,0.64438,0.64958,0.6863,0.65877,0.64892,0.64168,0.62168,0.58589,0.58246,0.59351,0.58632,0.6053,0.64354,0.6441,0.64266,0.67287,0.6803,0.70058,0.72892,0.73669,0.71511,0.70788,0.71885
AGRA  ,5/19/2020,0.73507,0.72421,0.72501,0.71955,0.719,0.71658,0.71646,0.71626,0.71581,0.72216,0.74,0.73624,0.79535,0.82226,0.83259,0.82685,0.81601,0.81569,0.78764,0.75983,0.75023,0.73311,0.71374,0.68861,0.63466,0.61458,0.59219,0.59898,0.52552,0.49908,0.50415,0.47998,0.48936,0.46579,0.46629,0.46838,0.57434,0.6736,0.69231,0.71889,0.74232,0.75156,0.78425,0.78291,0.78421,0.78308,0.78021,0.7816
AGRA  ,5/20/2020,0.78946,0.77967,0.77534,0.76466,0.76361,0.76276,0.76133,0.76237,0.75352,0.7584,0.73652,0.7787,0.9081,0.94411,0.95551,0.9838,0.98079,1.00069,0.97055,0.94903,0.95859,0.94168,0.89101,0.79323,0.71753,0.67231,0.64412,0.61064,0.60675,0.58483,0.54112,0.52939,0.53249,0.53871,0.56994,0.57728,0.66978,0.7393,0.73782,0.76311,0.82424,0.83874,0.85492,0.85143,0.83971,0.83824,0.84146,0.84024
AGRA  ,5/21/2020,0.85171,0.84347,0.85325,0.8552,0.84476,0.82233,0.82132,0.82016,0.81884,0.81658,0.79193,0.82598,0.82807,0.89484,0.96605,0.9876,1.00859,1.01014,1.00716,1.03462,1.04773,1.07812,1.10046,1.07922,1.08473,1.08523,1.03404,0.98953,1.01321,0.99868,0.98031,0.95282,0.94059,0.94815,0.92802,0.91461,0.9624,0.97686,0.97654,0.97712,0.98272,1.01153,1.02894,1.01781,1.01268,0.99982,0.98518,0.99748
AGRA  ,5/22/2020,0.99388,0.97319,0.98948,0.9841,0.98571,0.99117,0.99092,0.99269,0.99549,0.99508,0.98902,0.99291,1.00167,1.00399,1.05175,1.08936,1.0985,1.11336,1.17399,1.17396,1.1849,1.23033,1.15442,1.10719,1.06293,1.03151,1.01262,0.98969,1.00891,1.02336,1.03628,1.0546,1.01849,1.01234,1.00648,0.94839,1.00277,1.05979,1.10639,1.12942,1.15815,1.17163,1.18362,1.17448,1.17383,1.17227,1.17234,1.16886
AGRA  ,5/23/2020,1.18067,1.16974,1.21268,1.22453,1.22426,1.22419,1.23038,1.22902,1.23479,1.22965,1.21143,1.17799,1.20218,1.18992,1.18533,1.21366,1.22151,1.22936,1.20424,1.21447,1.22565,1.20028,1.20535,1.20062,1.18139,1.17524,1.21852,1.24335,1.24964,1.23791,1.22933,1.24091,1.23144,1.22554,1.20389,1.19133,1.21049,1.21928,1.20398,1.20321,1.19619,1.19442,1.1808,1.16579,1.1509,1.13943,1.13059,1.12631
AGRA  ,5/24/2020,1.1262,1.10883,1.12195,1.11384,1.11219,1.10608,1.10149,1.10014,1.09734,1.09128,1.06513,1.08703,1.12069,1.12419,1.13777,1.17009,1.15159,1.11142,1.08384,1.08594,1.09998,1.10469,1.10951,1.09359,1.08156,1.07949,1.08394,1.08347,1.08663,1.08657,1.07892,1.09858,1.08272,1.08346,1.095,1.08088,1.07848,1.02909,1.01305,1.0095,0.99993,0.98912,0.97236,0.972,0.959,0.94345,0.93477,0.93136
AGRA  ,5/25/2020,0.93845,0.92919,0.94059,0.93435,0.93413,0.92239,0.92048,0.92094,0.92006,0.91461,0.91445,0.92741,0.97279,0.98178,0.97552,0.95833,0.95587,0.93698,0.93179,0.96678,0.94983,0.9381,0.95706,0.94569,0.91393,0.90542,0.89741,0.86236,0.84397,0.79412,0.7563,0.75653,0.74156,0.76004,0.7906,0.77419,0.78945,0.77932,0.77918,0.77059,0.79332,0.7832,0.79863,0.8003,0.8159,0.81488,0.81058,0.80994
AGRA  ,5/26/2020,0.81738,0.79658,0.78814,0.78847,0.78879,0.78808,0.77779,0.75527,0.75702,0.74474,0.71474,0.71649,0.79198,0.80601,0.88246,0.89236,0.90417,0.89378,0.90755,0.90705,0.88285,0.88495,0.87731,0.83281,0.79132,0.78342,0.72061,0.68935,0.69312,0.68034,0.64505,0.66174,0.66345,0.65876,0.67554,0.68552,0.73672,0.76265,0.7933,0.79662,0.83301,0.87,0.86501,0.89331,0.88674,0.88449,0.88035,0.88276
AGRA  ,5/27/2020,0.89257,0.87469,0.88943,0.87893,0.87557,0.87399,0.85404,0.85134,0.83974,0.84566,0.83349,0.87074,0.91548,0.92672,0.91128,0.98662,0.99868,1.02385,1.00127,1.03096,1.0274,1.01601,0.96423,0.94822,0.89123,0.84155,0.8046,0.7778,0.70449,0.64686,0.63407,0.62516,0.58465,0.53482,0.54359,0.55069,0.612,0.65452,0.65463,0.65483,0.69429,0.69304,0.68099,0.68413,0.68155,0.67916,0.67759,0.67166
AGRA  ,5/28/2020,0.71529,0.71917,0.71525,0.71574,0.71432,0.71455,0.71543,0.7171,0.70946,0.70523,0.75542,0.78975,0.84028,0.85912,0.88387,0.97773,1.01414,1.0526,1.07018,1.08853,1.13795,1.17423,1.21732,1.20747,1.13804,1.14373,1.14232,1.06963,1.01741,0.99483,1.01171,1.03237,1.02626,0.99999,0.99418,0.97807,1.02392,1.04232,1.04491,1.0414,1.06019,1.08569,1.12126,1.13729,1.13646,1.1368,1.12985,1.13345
AGRA  ,5/29/2020,1.18726,1.17804,1.20503,1.21826,1.21975,1.18496,1.16303,1.16375,1.17018,1.16245,1.12989,1.14041,1.22187,1.27606,1.30886,1.34809,1.29155,1.25973,1.25574,1.26688,1.26074,1.26439,1.26744,1.24649,1.19284,1.13697,1.11439,1.09279,1.10018,1.08822,1.0903,1.13526,1.15361,1.14208,1.15745,1.17519,1.2453,1.3029,1.31774,1.31702,1.3246,1.32056,1.37055,1.36237,1.35482,1.35598,1.34893,1.34591
AGRA  ,5/30/2020,1.36953,1.36915,1.38229,1.37958,1.37725,1.37654,1.3756,1.37954,1.38621,1.38403,1.34938,1.34019,1.37548,1.37517,1.38885,1.39482,1.43061,1.45846,1.47574,1.49295,1.51006,1.55792,1.53488,1.53962,1.53119,1.52032,1.51581,1.50506,1.47639,1.45847,1.45363,1.44898,1.40423,1.44064,1.42298,1.42334,1.41592,1.40455,1.39877,1.41126,1.44794,1.44521,1.44954,1.44135,1.42753,1.42637,1.41741,1.43644
AGRA  ,5/31/2020,1.44439,1.46579,1.48053,1.48496,1.47762,1.45089,1.43619,1.43613,1.43322,1.43157,1.4343,1.38827,1.36705,1.35649,1.35413,1.31313,1.27618,1.22981,1.22722,1.20092,1.19201,1.20441,1.17476,1.26834,1.13845,1.13635,1.12994,1.13798,1.14552,1.13572,1.13851,1.13324,1.11206,1.10309,1.08162,1.06339,1.08874,1.09997,1.09126,1.08748,1.05661,1.02638,1.02669,1.0426,1.03713,1.02618,1.02488,1.01841
AGRA  ,6/1/2020,1.00207,0.9856,1.00243,1.01838,1.01223,1.01082,1.00932,1.01021,1.01179,1.01149,1.04798,1.13749,1.18944,1.11805,1.10334,1.17404,1.1684,1.18079,1.16677,1.14637,1.13191,1.14339,1.14457,1.08349,0.95567,0.92419,0.89188,0.81204,0.78881,0.73814,0.70683,0.67483,0.65906,0.67892,0.66966,0.66075,0.74084,0.75466,0.75544,0.78742,0.78436,0.76248,0.74824,0.73915,0.74616,0.76193,0.74591,0.74305
AGRA  ,6/2/2020,0.78376,0.77045,0.80331,0.81551,0.81113,0.79487,0.79064,0.79171,0.80401,0.7868,0.78737,0.81253,0.8496,0.91667,0.92925,0.9655,0.9758,0.98641,0.99891,1.01437,1.05348,1.05234,1.01014,0.9307,0.85343,0.85239,0.78303,0.75586,0.733,0.74732,0.72836,0.70624,0.70031,0.71471,0.70559,0.69992,0.77577,0.82874,0.86301,0.88346,0.8863,0.85578,0.85517,0.85225,0.83772,0.81225,0.80681,0.80545
AGRA  ,6/3/2020,0.81662,0.81415,0.8106,0.8116,0.82024,0.81694,0.82196,0.82377,0.82983,0.83098,0.84311,0.87747,0.87997,0.93446,1.00076,1.01446,1.03019,1.01383,0.9679,0.97502,0.98049,0.95717,0.92872,0.90502,0.74515,0.73527,0.72465,0.71707,0.73459,0.70815,0.69381,0.68964,0.66468,0.67373,0.69522,0.72899,0.87572,0.96133,0.95738,1.00202,1.04448,1.05049,1.05232,1.04398,1.04109,1.03766,1.01154,1.00952
AGRA  ,6/4/2020,1.01628,1.01865,1.0306,1.05205,1.05474,1.03964,1.0389,1.03772,1.03798,1.04692,1.04915,1.07689,1.0509,1.09886,1.14859,1.221,1.36143,1.39126,1.39398,1.39517,1.4051,1.42941,1.45127,1.37814,1.28834,1.27112,1.2592,1.22851,1.24353,1.26601,1.2407,1.2048,1.20707,1.20564,1.22339,1.22043,1.28658,1.28891,1.32605,1.32902,1.34375,1.36096,1.38261,1.38138,1.38359,1.37841,1.37286,1.39199
AGRA  ,6/5/2020,1.37781,1.37071,1.36577,1.36239,1.37579,1.38312,1.38692,1.3893,1.39431,1.38688,1.38537,1.38952,1.37528,1.36006,1.35543,1.31927,1.32857,1.3215,1.36431,1.36365,1.36898,1.37207,1.34479,1.27931,1.19541,1.17658,1.16932,1.20632,1.24863,1.2582,1.24743,1.238,1.27171,1.27957,1.35094,1.39491,1.49562,1.55369,1.55118,1.53515,1.53742,1.57332,1.59771,1.59651,1.58038,1.58014,1.56801,1.51214
AGRA  ,6/6/2020,1.53436,1.52413,1.53398,1.52851,1.52519,1.5274,1.52697,1.52104,1.5094,1.52723,1.50912,1.53246,1.50425,1.47616,1.51435,1.47888,1.48881,1.49642,1.53792,1.50727,1.45622,1.40129,1.39071,1.40861,1.35191,1.35792,1.32809,1.28822,1.30127,1.28625,1.28127,1.26398,1.2174,1.23033,1.26962,1.28546,1.29056,1.27841,1.25707,1.26887,1.24025,1.25382,1.27375,1.26925,1.25394,1.25021,1.25003,1.24717
