PROFILE,DATE,12:30 AM,1:00 AM,1:30 AM,2:00 AM,2:30 AM,3:00 AM,3:30 AM,4:00 AM,4:30 AM,5:00 AM,5:30 AM,6:00 AM,6:30 AM,7:00 AM,7:30 AM,8:00 AM,8:30 AM,9:00 AM,9:30 AM,10:00 AM,10:30 AM,11:00 AM,11:30 AM,12:00 PM,12:30 PM,1:00 PM,1:30 PM,2:00 PM,2:30 PM,3:00 PM,3:30 PM,4:00 PM,4:30 PM,5:00 PM,5:30 PM,6:00 PM,6:30 PM,7:00 PM,7:30 PM,8:00 PM,8:30 PM,9:00 PM,9:30 PM,10:00 PM,10:30 PM,11:00 PM,11:30 PM,12:00 AM
AG4A  ,4/15/2020,0.34526,0.34311,0.34252,0.33993,0.33843,0.3402,0.3385,0.33982,0.34021,0.34203,0.34918,0.35643,0.37134,0.38761,0.42889,0.46492,0.49848,0.52326,0.53183,0.55681,0.56356,0.56852,0.57569,0.57191,0.55661,0.55616,0.55113,0.55115,0.54389,0.5317,0.52649,0.51344,0.49803,0.46892,0.44215,0.41954,0.41014,0.40279,0.40297,0.40944,0.41519,0.40344,0.39244,0.38588,0.3787,0.37078,0.36777,0.36534
AG4A  ,4/16/2020,0.36558,0.36005,0.36113,0.35999,0.35975,0.3617,0.36617,0.36648,0.37147,0.36803,0.37267,0.38044,0.39671,0.41005,0.4514,0.48352,0.51031,0.53663,0.5642,0.58167,0.59591,0.60839,0.61057,0.60905,0.59033,0.58854,0.5906,0.58069,0.57687,0.56311,0.5465,0.52866,0.50419,0.47894,0.45784,0.43921,0.42509,0.41946,0.41858,0.41819,0.41743,0.40965,0.39785,0.39224,0.39386,0.38706,0.38321,0.37606
AG4A  ,4/17/2020,0.37585,0.37174,0.37135,0.36966,0.37231,0.37297,0.3716,0.36968,0.3708,0.37165,0.37661,0.38168,0.39519,0.40944,0.45222,0.48915,0.5223,0.54665,0.56678,0.58999,0.5965,0.60402,0.60007,0.6016,0.589,0.58221,0.57737,0.57702,0.57273,0.56648,0.54899,0.52728,0.51148,0.50125,0.47645,0.45668,0.45542,0.44835,0.43968,0.43727,0.43601,0.42667,0.42272,0.42199,0.41846,0.40924,0.40978,0.40688
AG4A  ,4/18/2020,0.40815,0.40405,0.40287,0.40077,0.40039,0.4013,0.40025,0.40288,0.40489,0.40902,0.41316,0.41777,0.4463,0.47583,0.53042,0.57447,0.61431,0.63226,0.65782,0.6862,0.69824,0.70837,0.71321,0.71895,0.71631,0.71329,0.70541,0.69607,0.69775,0.6871,0.68074,0.6688,0.64813,0.63509,0.60025,0.57925,0.56513,0.54717,0.53959,0.53153,0.52455,0.50829,0.49735,0.49127,0.48151,0.4734,0.46669,0.45953
AG4A  ,4/19/2020,0.45688,0.45404,0.45007,0.4488,0.45079,0.45129,0.44957,0.44813,0.44786,0.4471,0.45234,0.45139,0.45197,0.44899,0.47033,0.4932,0.51125,0.52804,0.54905,0.5699,0.58555,0.58739,0.58735,0.59098,0.59547,0.59104,0.58574,0.5878,0.57921,0.56699,0.55705,0.54839,0.5496,0.5314,0.51346,0.49062,0.47225,0.45005,0.43769,0.43766,0.4343,0.41888,0.41478,0.40489,0.40016,0.39078,0.3852,0.38013
AG4A  ,4/20/2020,0.38078,0.37924,0.37843,0.3749,0.37931,0.37949,0.37969,0.37835,0.37836,0.37751,0.38469,0.38699,0.40672,0.43226,0.47824,0.51791,0.54838,0.57342,0.59038,0.60636,0.62208,0.63053,0.63402,0.62754,0.61008,0.59076,0.59169,0.59359,0.59277,0.5838,0.58116,0.56867,0.54676,0.52608,0.49334,0.47034,0.45934,0.45647,0.45091,0.4569,0.46121,0.4527,0.4413,0.43169,0.42735,0.4177,0.40944,0.40397
AG4A  ,4/21/2020,0.40139,0.39875,0.39744,0.39261,0.39772,0.39472,0.39444,0.39258,0.39686,0.39596,0.40394,0.40574,0.42909,0.4614,0.52687,0.57626,0.60856,0.63106,0.64825,0.66717,0.67765,0.6826,0.68402,0.67768,0.67085,0.67188,0.66786,0.66802,0.66362,0.66086,0.66242,0.64535,0.63479,0.61539,0.59029,0.57504,0.57361,0.56376,0.55435,0.54715,0.54827,0.53211,0.5214,0.50953,0.50179,0.49081,0.48888,0.47983
AG4A  ,4/22/2020,0.4869,0.48307,0.48152,0.47789,0.4814,0.48136,0.4785,0.47623,0.4741,0.47209,0.47971,0.48857,0.50939,0.52885,0.5666,0.5976,0.6328,0.65779,0.67167,0.68533,0.69488,0.70592,0.70586,0.69795,0.67488,0.66143,0.6653,0.66995,0.66874,0.66356,0.65656,0.63982,0.61542,0.58857,0.55652,0.53311,0.52691,0.52277,0.52521,0.52957,0.53685,0.52032,0.51227,0.50121,0.49535,0.48687,0.48163,0.47603
AG4A  ,4/23/2020,0.47247,0.46958,0.47134,0.46682,0.47071,0.47087,0.47019,0.46882,0.46944,0.46453,0.46961,0.47249,0.49265,0.51667,0.56749,0.61294,0.6388,0.66656,0.68202,0.69835,0.71261,0.72593,0.73457,0.73708,0.71417,0.69995,0.69633,0.68188,0.67832,0.66607,0.65917,0.64701,0.62629,0.6008,0.56952,0.5445,0.55226,0.5524,0.54763,0.54654,0.54836,0.53735,0.52297,0.51236,0.50241,0.49471,0.4927,0.47855
AG4A  ,4/24/2020,0.47715,0.47367,0.47265,0.46539,0.46757,0.4731,0.47223,0.46874,0.47128,0.4697,0.47536,0.48099,0.49989,0.53345,0.58368,0.63408,0.6717,0.69567,0.71065,0.72011,0.73191,0.74471,0.7474,0.73543,0.71941,0.71383,0.71128,0.70955,0.71784,0.70743,0.69779,0.68699,0.67252,0.65217,0.6263,0.6155,0.63525,0.6403,0.65088,0.64702,0.64774,0.63773,0.62066,0.60709,0.59885,0.59163,0.58653,0.57898
AG4A  ,4/25/2020,0.57702,0.57653,0.57572,0.57401,0.57464,0.57336,0.57303,0.57055,0.56936,0.56792,0.57352,0.5796,0.60125,0.64716,0.70392,0.75764,0.79756,0.8453,0.87783,0.90052,0.90694,0.91905,0.92417,0.9211,0.8994,0.88657,0.88902,0.89094,0.88683,0.87264,0.86148,0.85258,0.84735,0.82095,0.79781,0.78266,0.76852,0.74303,0.733,0.73131,0.72223,0.70491,0.69197,0.67569,0.6657,0.65375,0.64315,0.6367
AG4A  ,4/26/2020,0.64616,0.63825,0.63339,0.62551,0.62838,0.63101,0.63114,0.62585,0.6267,0.62246,0.62224,0.62023,0.61885,0.62722,0.65051,0.676,0.70786,0.72412,0.74119,0.76213,0.76813,0.77622,0.77871,0.77719,0.76772,0.75522,0.74949,0.7521,0.75527,0.75373,0.74167,0.73355,0.7281,0.71415,0.69425,0.68404,0.66559,0.64283,0.62785,0.61602,0.61182,0.60076,0.58971,0.57556,0.57427,0.56409,0.56265,0.5579
AG4A  ,4/27/2020,0.55583,0.5519,0.55054,0.54568,0.54651,0.54745,0.55288,0.5501,0.55483,0.55697,0.56223,0.56533,0.58943,0.61914,0.66424,0.69731,0.72501,0.74632,0.77433,0.79008,0.79508,0.80674,0.79997,0.77521,0.72208,0.7185,0.73314,0.73716,0.72512,0.72111,0.70692,0.68797,0.66004,0.63291,0.61458,0.60095,0.61441,0.6227,0.61798,0.62151,0.61504,0.59838,0.5882,0.5704,0.56298,0.55342,0.5465,0.53669
AG4A  ,4/28/2020,0.54862,0.53868,0.53784,0.53158,0.53193,0.53073,0.53177,0.52916,0.53192,0.53536,0.54025,0.54854,0.57397,0.60903,0.6638,0.69355,0.73046,0.75182,0.7744,0.79318,0.81953,0.82928,0.83243,0.81926,0.77912,0.76344,0.75446,0.75899,0.74816,0.73641,0.71909,0.69856,0.68191,0.66568,0.65314,0.6461,0.65549,0.66272,0.66598,0.66685,0.66784,0.65134,0.63406,0.62212,0.6076,0.59487,0.58993,0.58268
AG4A  ,4/29/2020,0.58274,0.5777,0.57425,0.5705,0.57055,0.56632,0.56324,0.5583,0.55877,0.55739,0.56542,0.57402,0.59645,0.62761,0.68631,0.72235,0.74796,0.77318,0.78622,0.80018,0.81291,0.81463,0.81378,0.8005,0.75215,0.73971,0.73595,0.73951,0.7477,0.72892,0.71819,0.70397,0.68977,0.66276,0.63816,0.63247,0.65061,0.65869,0.66096,0.66556,0.66741,0.65905,0.64667,0.63659,0.62246,0.60464,0.59618,0.58758
AG4A  ,4/30/2020,0.58798,0.5795,0.57709,0.57154,0.56854,0.56792,0.5673,0.56108,0.56284,0.56042,0.56418,0.57669,0.6106,0.65546,0.70897,0.74664,0.77671,0.80828,0.80994,0.81827,0.83398,0.83784,0.82675,0.80891,0.76941,0.7444,0.74131,0.73994,0.73445,0.72787,0.70593,0.6854,0.66443,0.64655,0.62519,0.61477,0.62877,0.64029,0.64319,0.64863,0.64794,0.63674,0.6288,0.61641,0.60228,0.58545,0.57612,0.57058
AG4A  ,5/1/2020,0.57039,0.56544,0.56144,0.55341,0.55504,0.5582,0.55723,0.553,0.5543,0.55023,0.56026,0.57169,0.59516,0.61509,0.65385,0.68173,0.70911,0.71868,0.72438,0.74392,0.75259,0.75851,0.75868,0.74872,0.7006,0.68504,0.67895,0.67005,0.67202,0.67,0.65384,0.64519,0.63094,0.61483,0.60153,0.59183,0.63281,0.65298,0.6663,0.67714,0.68572,0.68067,0.67634,0.66315,0.65188,0.63827,0.62723,0.61971
AG4A  ,5/2/2020,0.62156,0.61622,0.61405,0.61339,0.61278,0.61814,0.6199,0.61462,0.61458,0.61566,0.61589,0.62224,0.66493,0.70107,0.74407,0.78881,0.81305,0.84545,0.86371,0.88229,0.89538,0.90438,0.90744,0.90934,0.8955,0.89734,0.88828,0.88523,0.86692,0.8526,0.84873,0.83792,0.82869,0.80749,0.78752,0.76253,0.75289,0.74035,0.73642,0.73144,0.73198,0.71068,0.70414,0.70238,0.69551,0.67811,0.66818,0.6644
AG4A  ,5/3/2020,0.66142,0.65193,0.64741,0.64702,0.65066,0.65101,0.64705,0.63847,0.6386,0.6311,0.63473,0.63694,0.62551,0.62135,0.62304,0.63838,0.65345,0.6686,0.6806,0.68872,0.70063,0.70895,0.71685,0.72165,0.72476,0.72182,0.71069,0.70828,0.69815,0.6844,0.67852,0.66332,0.66102,0.64756,0.62706,0.60584,0.60594,0.60025,0.5982,0.58697,0.5927,0.57902,0.57389,0.56087,0.55372,0.53867,0.53145,0.52683
AG4A  ,5/4/2020,0.53238,0.52735,0.52873,0.52402,0.52413,0.52781,0.52788,0.52107,0.52882,0.52705,0.52705,0.53064,0.55784,0.6017,0.65957,0.69557,0.72916,0.74399,0.75145,0.76418,0.77156,0.7835,0.78644,0.76145,0.71484,0.7097,0.70829,0.70985,0.71368,0.70609,0.69909,0.68559,0.67042,0.64495,0.63142,0.61836,0.63865,0.6444,0.65585,0.65063,0.65341,0.63165,0.61687,0.59828,0.59032,0.57626,0.5678,0.56026
AG4A  ,5/5/2020,0.56032,0.55647,0.5582,0.55223,0.55169,0.54715,0.54854,0.54827,0.55283,0.55593,0.56043,0.56944,0.6003,0.64676,0.69427,0.73864,0.77838,0.78642,0.80491,0.82376,0.83665,0.83866,0.83582,0.82004,0.77744,0.76099,0.75686,0.75923,0.75348,0.74724,0.73199,0.71346,0.70448,0.68076,0.65866,0.64124,0.67656,0.693,0.70738,0.7082,0.70818,0.68608,0.67684,0.66502,0.65062,0.63775,0.62721,0.61801
AG4A  ,5/6/2020,0.61622,0.60827,0.60546,0.59965,0.59992,0.60357,0.60768,0.59994,0.60923,0.60957,0.62009,0.62544,0.6589,0.69851,0.74659,0.77258,0.81115,0.8312,0.83648,0.86101,0.86935,0.87059,0.86784,0.8442,0.78937,0.77468,0.77725,0.78375,0.78179,0.77186,0.75693,0.73517,0.71692,0.69529,0.67066,0.66517,0.70625,0.7252,0.73779,0.75436,0.7628,0.75508,0.74152,0.71637,0.69274,0.67577,0.66922,0.66217
AG4A  ,5/7/2020,0.66231,0.65931,0.65706,0.65077,0.65141,0.64853,0.64687,0.64344,0.64686,0.64578,0.65697,0.65546,0.67922,0.71816,0.76726,0.80314,0.83714,0.86349,0.87251,0.88379,0.88584,0.89041,0.88078,0.85803,0.80763,0.79921,0.79858,0.78765,0.77817,0.7684,0.75424,0.73519,0.70915,0.68198,0.6839,0.67481,0.70859,0.73187,0.73755,0.74358,0.74725,0.73304,0.72037,0.70409,0.69265,0.67987,0.67222,0.66023
AG4A  ,5/8/2020,0.66043,0.6567,0.65253,0.64563,0.6465,0.64288,0.64518,0.63987,0.64626,0.64423,0.65207,0.65136,0.67873,0.71294,0.75646,0.79654,0.82611,0.84068,0.85246,0.85773,0.86625,0.86926,0.86428,0.85245,0.79673,0.78222,0.7799,0.78305,0.78661,0.77646,0.76154,0.74539,0.73303,0.71207,0.69745,0.66849,0.71565,0.75181,0.77082,0.78186,0.7929,0.79438,0.79128,0.78409,0.77653,0.76509,0.75138,0.7456
AG4A  ,5/9/2020,0.74832,0.74264,0.74275,0.73811,0.7376,0.73648,0.73742,0.73236,0.73352,0.73601,0.73814,0.74212,0.79145,0.84989,0.90289,0.9534,0.99491,1.03115,1.05572,1.07861,1.08086,1.09753,1.10772,1.11497,1.09483,1.08319,1.07929,1.07792,1.07733,1.06814,1.04882,1.0286,1.02147,1.00087,0.98259,0.96583,0.96226,0.94575,0.93701,0.92121,0.92685,0.91577,0.90708,0.89051,0.88083,0.86694,0.85514,0.84495
AG4A  ,5/10/2020,0.8339,0.82909,0.82327,0.8191,0.81271,0.8116,0.80916,0.80684,0.80342,0.80306,0.80918,0.80498,0.82616,0.84523,0.87298,0.89095,0.90268,0.91482,0.929,0.93112,0.9342,0.94166,0.93494,0.92897,0.91928,0.9111,0.90177,0.89216,0.88747,0.88511,0.87216,0.8591,0.84191,0.82677,0.80952,0.79718,0.79483,0.78217,0.76873,0.75766,0.75055,0.73348,0.72352,0.71166,0.70293,0.69317,0.68599,0.67914
AG4A  ,5/11/2020,0.67912,0.67376,0.67338,0.6642,0.66765,0.66948,0.66728,0.65952,0.65852,0.66393,0.67752,0.68528,0.72802,0.7664,0.81313,0.85308,0.87544,0.89553,0.90709,0.90301,0.91514,0.92048,0.91132,0.89129,0.82802,0.80949,0.80338,0.80573,0.7929,0.78252,0.76717,0.75185,0.73073,0.71716,0.70477,0.6879,0.71919,0.74539,0.75269,0.75817,0.75961,0.74175,0.72648,0.71038,0.70004,0.68601,0.67378,0.66786
AG4A  ,5/12/2020,0.67341,0.66766,0.66279,0.65835,0.65511,0.65305,0.65535,0.64733,0.65276,0.65665,0.65994,0.66592,0.69716,0.73527,0.78773,0.83257,0.87588,0.89433,0.91008,0.92584,0.92096,0.92273,0.92619,0.90542,0.83934,0.82418,0.81613,0.81798,0.82156,0.81077,0.79512,0.77253,0.74487,0.70676,0.6903,0.68331,0.72804,0.7484,0.75756,0.75854,0.76247,0.75348,0.73649,0.71593,0.70214,0.68613,0.67809,0.67061
AG4A  ,5/13/2020,0.67567,0.67031,0.66639,0.6578,0.65381,0.65217,0.64946,0.64029,0.64495,0.6475,0.65904,0.67031,0.70261,0.74092,0.78455,0.82306,0.84434,0.86532,0.87721,0.88408,0.89391,0.90489,0.91338,0.89895,0.83484,0.82747,0.81258,0.81439,0.81664,0.80382,0.79235,0.76394,0.74984,0.74118,0.72157,0.70914,0.75814,0.78978,0.79335,0.805,0.81876,0.81307,0.80171,0.78679,0.77673,0.76535,0.75853,0.74778
AG4A  ,5/14/2020,0.74161,0.73018,0.72233,0.71526,0.71518,0.71087,0.71192,0.7056,0.70806,0.70977,0.71667,0.72133,0.75974,0.80255,0.8497,0.88929,0.91292,0.91786,0.93117,0.95164,0.96297,0.96364,0.95316,0.92487,0.8614,0.84013,0.82876,0.82149,0.81423,0.79992,0.7802,0.76669,0.75481,0.73643,0.72368,0.70601,0.73959,0.75152,0.76187,0.77127,0.77607,0.77049,0.76699,0.74774,0.7374,0.72305,0.70871,0.70473
AG4A  ,5/15/2020,0.70911,0.70037,0.69669,0.69239,0.69213,0.68732,0.68815,0.68154,0.68429,0.68816,0.69753,0.70058,0.73099,0.79434,0.84354,0.88147,0.91446,0.93316,0.94692,0.96293,0.96286,0.95629,0.9543,0.9285,0.87625,0.8588,0.85722,0.85343,0.84711,0.83561,0.81519,0.79356,0.77657,0.76086,0.75088,0.7443,0.81821,0.85723,0.87308,0.88436,0.90527,0.89944,0.88943,0.87645,0.86815,0.85172,0.83878,0.82995
AG4A  ,5/16/2020,0.83365,0.82414,0.82142,0.81604,0.81755,0.81618,0.82146,0.81409,0.8163,0.8187,0.82541,0.84209,0.89356,0.95594,1.00664,1.05918,1.10525,1.13967,1.16284,1.18539,1.19999,1.21362,1.21759,1.21336,1.19076,1.18093,1.17225,1.17726,1.16802,1.15492,1.14289,1.13802,1.12198,1.10336,1.08447,1.06405,1.05766,1.03955,1.0301,1.02676,1.03111,1.01864,1.00252,0.98427,0.9687,0.95414,0.94211,0.93246
AG4A  ,5/17/2020,0.92668,0.91357,0.90744,0.90168,0.90317,0.89941,0.89382,0.88488,0.8839,0.88157,0.88829,0.89617,0.90615,0.90965,0.93255,0.93569,0.94142,0.9537,0.96443,0.98014,0.98781,0.98375,0.98767,0.98588,0.97978,0.9705,0.96632,0.95737,0.95589,0.94744,0.93892,0.925,0.9012,0.88364,0.86352,0.85676,0.85423,0.84619,0.83514,0.82319,0.82727,0.82325,0.80645,0.79088,0.78083,0.76651,0.75446,0.74565
AG4A  ,5/18/2020,0.74996,0.74087,0.74069,0.73839,0.74027,0.74405,0.74703,0.73941,0.74744,0.74965,0.76171,0.75845,0.79618,0.83344,0.90003,0.93688,0.95319,0.95542,0.96774,0.96857,0.97893,0.98066,0.9635,0.92588,0.85935,0.83963,0.84394,0.83473,0.84214,0.83274,0.82294,0.80051,0.78552,0.75408,0.73384,0.7181,0.75426,0.76812,0.77996,0.79068,0.79807,0.78379,0.76835,0.75489,0.73674,0.71775,0.70522,0.6901
AG4A  ,5/19/2020,0.68798,0.67931,0.67483,0.67187,0.66755,0.66748,0.67178,0.6659,0.67047,0.67252,0.68515,0.6954,0.73842,0.79107,0.83546,0.87481,0.89418,0.91517,0.93126,0.93604,0.94572,0.95188,0.94582,0.91576,0.85949,0.8335,0.81939,0.81814,0.81748,0.80769,0.79958,0.77942,0.76224,0.74668,0.7432,0.73826,0.78302,0.80853,0.82021,0.80628,0.81143,0.80116,0.79284,0.7795,0.77069,0.75584,0.7483,0.73943
AG4A  ,5/20/2020,0.74019,0.72771,0.72397,0.71686,0.71364,0.715,0.71885,0.71324,0.71453,0.71774,0.72412,0.73677,0.77744,0.81791,0.86097,0.90432,0.94168,0.96511,0.98488,0.98412,0.98894,0.98738,0.96175,0.93078,0.86433,0.85239,0.85014,0.84572,0.8403,0.82711,0.81042,0.79916,0.78007,0.75654,0.745,0.74436,0.78862,0.82395,0.83366,0.83976,0.84682,0.83861,0.83078,0.81192,0.80754,0.79425,0.78621,0.77361
AG4A  ,5/21/2020,0.76488,0.76144,0.75297,0.75023,0.74837,0.74969,0.75004,0.74789,0.75077,0.75491,0.76563,0.77042,0.81458,0.862,0.90337,0.93223,0.95399,0.97988,0.98718,0.99156,0.98825,0.99832,0.98535,0.94175,0.87339,0.84385,0.83403,0.82846,0.82739,0.81365,0.80526,0.7836,0.76296,0.73896,0.73167,0.72311,0.77029,0.79526,0.80266,0.80166,0.80434,0.80159,0.79249,0.77456,0.75682,0.73907,0.73701,0.72963
AG4A  ,5/22/2020,0.72269,0.70924,0.70731,0.70016,0.69509,0.69126,0.69588,0.68807,0.69466,0.69525,0.70308,0.70595,0.73383,0.77453,0.81566,0.84332,0.87345,0.88198,0.88852,0.89785,0.90742,0.91712,0.91441,0.87372,0.81487,0.79765,0.7941,0.79199,0.78683,0.7804,0.77591,0.76284,0.75425,0.72753,0.72139,0.72364,0.80012,0.85142,0.86926,0.87618,0.89034,0.88313,0.87424,0.86391,0.85574,0.84057,0.83141,0.82553
AG4A  ,5/23/2020,0.82834,0.82199,0.81814,0.81506,0.81014,0.81025,0.80915,0.79737,0.79811,0.79742,0.81537,0.82093,0.86088,0.91446,0.96758,1.01401,1.05904,1.09369,1.12,1.1389,1.15147,1.17026,1.19193,1.18502,1.16702,1.15736,1.15011,1.1485,1.14868,1.1439,1.14524,1.12149,1.11208,1.09531,1.07829,1.06088,1.04933,1.03148,1.01966,1.01592,1.0108,1.00376,0.98965,0.97257,0.95859,0.9466,0.93613,0.91984
AG4A  ,5/24/2020,0.91347,0.90361,0.89795,0.88818,0.88169,0.87966,0.88145,0.87717,0.87875,0.87776,0.88787,0.88492,0.90003,0.92065,0.95817,0.97529,0.98313,0.99263,1.00106,1.00765,1.01535,1.01474,1.01205,0.99853,0.98486,0.97431,0.97312,0.97167,0.96036,0.95681,0.94878,0.93349,0.92472,0.91379,0.89806,0.87851,0.87481,0.86893,0.86952,0.86038,0.85559,0.84646,0.8287,0.81243,0.80797,0.79581,0.78844,0.77228
AG4A  ,5/25/2020,0.77292,0.76515,0.76255,0.75816,0.75737,0.75302,0.75553,0.74701,0.74854,0.74935,0.76085,0.76451,0.79849,0.8527,0.90664,0.95547,0.99,1.00579,1.01196,1.02351,1.03219,1.03729,1.03322,1.00214,0.96217,0.95018,0.94867,0.94878,0.94398,0.92937,0.91971,0.90716,0.88975,0.86638,0.85296,0.84275,0.86107,0.86165,0.85579,0.84968,0.8434,0.82874,0.81153,0.80022,0.79124,0.7791,0.77043,0.75989
AG4A  ,5/26/2020,0.76428,0.75846,0.75746,0.75085,0.74586,0.74046,0.74225,0.73446,0.74098,0.74884,0.75857,0.75982,0.81573,0.87002,0.92572,0.97486,1.00404,1.0251,1.03504,1.05451,1.05696,1.0593,1.0497,1.0116,0.93046,0.90469,0.89191,0.89145,0.88827,0.8792,0.86697,0.85046,0.82636,0.80156,0.78793,0.7814,0.8299,0.87061,0.88964,0.89697,0.90282,0.89552,0.88604,0.8702,0.86587,0.84817,0.83873,0.82908
AG4A  ,5/27/2020,0.83792,0.82289,0.81572,0.80833,0.79758,0.79382,0.79154,0.78452,0.78613,0.783,0.80329,0.80022,0.84149,0.88065,0.92434,0.95404,0.98487,0.99954,0.99673,1.00907,0.99931,1.00268,1.00413,0.98005,0.91875,0.8928,0.88923,0.88308,0.86146,0.84709,0.83833,0.82451,0.80737,0.77937,0.76523,0.76,0.82492,0.86078,0.8781,0.89086,0.90607,0.9016,0.89682,0.8876,0.87751,0.86156,0.8508,0.83912
AG4A  ,5/28/2020,0.83822,0.83396,0.82684,0.82075,0.82,0.81526,0.81324,0.80233,0.80674,0.81029,0.83352,0.84346,0.87409,0.91107,0.97025,1.01729,1.02876,1.03406,1.04045,1.04803,1.05081,1.04184,1.0351,1.00143,0.91644,0.89718,0.89691,0.89103,0.87553,0.86197,0.84796,0.8279,0.82077,0.79802,0.78583,0.78415,0.85563,0.89148,0.90747,0.90929,0.91953,0.91176,0.90185,0.89337,0.8827,0.86453,0.85968,0.84798
AG4A  ,5/29/2020,0.84337,0.8281,0.8267,0.82132,0.8125,0.81249,0.81111,0.8046,0.80336,0.80482,0.82525,0.83213,0.87894,0.93139,0.98725,1.01844,1.05435,1.0657,1.07991,1.09649,1.10775,1.10989,1.09326,1.05878,0.98639,0.96173,0.95453,0.95011,0.93904,0.9312,0.92612,0.91013,0.90052,0.88204,0.86966,0.87688,0.97066,1.0265,1.06893,1.0894,1.10021,1.09223,1.08044,1.06177,1.06152,1.04784,1.03649,1.02283
AG4A  ,5/30/2020,1.02432,1.01394,1.00765,1.00119,0.99325,0.99236,0.98644,0.97995,0.97946,0.97827,0.99484,1.01632,1.08082,1.14553,1.22278,1.2813,1.32444,1.36271,1.38577,1.40563,1.41122,1.41947,1.42303,1.40908,1.36786,1.34314,1.33961,1.34094,1.34157,1.32974,1.31778,1.29638,1.2757,1.24903,1.23675,1.22066,1.22536,1.22227,1.22035,1.21379,1.21018,1.19575,1.18464,1.17004,1.15437,1.13327,1.1216,1.1067
AG4A  ,5/31/2020,1.09801,1.08706,1.08304,1.07694,1.06718,1.06175,1.0591,1.05081,1.04844,1.04582,1.05256,1.04697,1.06106,1.07761,1.10675,1.1345,1.15637,1.16361,1.16073,1.16867,1.18233,1.17976,1.17109,1.15898,1.12873,1.12147,1.11378,1.10144,1.09173,1.07446,1.07191,1.06036,1.05089,1.04024,1.02718,1.00741,1.00836,0.9995,0.97999,0.98244,0.97226,0.96031,0.94792,0.93884,0.92724,0.90715,0.90072,0.88838
AG4A  ,6/1/2020,0.8987,0.88935,0.88476,0.87551,0.86838,0.86676,0.86591,0.8603,0.86432,0.86768,0.88212,0.89325,0.9297,0.984,1.0313,1.07174,1.09618,1.11999,1.13718,1.15389,1.14797,1.1332,1.0979,1.03334,0.93476,0.91521,0.91825,0.90937,0.89805,0.89172,0.88149,0.86407,0.84543,0.82,0.81292,0.80852,0.85451,0.88255,0.89265,0.89529,0.89995,0.8959,0.88502,0.86861,0.85721,0.84308,0.83573,0.82478
AG4A  ,6/2/2020,0.81923,0.80933,0.8028,0.79684,0.7905,0.78464,0.78587,0.77634,0.78275,0.78292,0.80068,0.81174,0.85561,0.8999,0.95762,0.99572,1.02291,1.05357,1.06351,1.07973,1.0826,1.0736,1.05865,1.02121,0.94391,0.91964,0.90705,0.8901,0.88722,0.88231,0.86534,0.83983,0.82787,0.80653,0.79464,0.78067,0.83871,0.87042,0.90132,0.91212,0.92601,0.92063,0.90961,0.89084,0.87542,0.86541,0.85635,0.84771
AG4A  ,6/3/2020,0.85167,0.8382,0.82781,0.82447,0.81874,0.81815,0.8169,0.81134,0.81121,0.81396,0.82427,0.82937,0.87826,0.92858,0.98148,1.02193,1.03269,1.04726,1.04247,1.05122,1.05424,1.04488,1.03647,0.9969,0.91708,0.88491,0.86995,0.86439,0.85453,0.84266,0.83517,0.82047,0.7981,0.77284,0.77025,0.76937,0.83005,0.87198,0.89795,0.89871,0.90566,0.90914,0.91072,0.89362,0.88157,0.87196,0.86226,0.84908
AG4A  ,6/4/2020,0.85252,0.84484,0.83916,0.83276,0.82833,0.82616,0.83367,0.82397,0.81836,0.82637,0.84124,0.84727,0.89279,0.94334,0.98057,1.00817,1.02233,1.03369,1.03307,1.04349,1.03015,1.01672,1.00635,0.97372,0.91113,0.88335,0.87444,0.86606,0.86278,0.84538,0.83129,0.81362,0.79817,0.78881,0.778,0.77201,0.83084,0.86123,0.87505,0.87596,0.86183,0.86275,0.8567,0.84827,0.84509,0.83361,0.82262,0.81082
AG4A  ,6/5/2020,0.81791,0.80202,0.79448,0.79796,0.78979,0.7871,0.7883,0.78912,0.79321,0.78396,0.80174,0.81187,0.85543,0.91006,0.96599,1.011,1.04782,1.06448,1.07007,1.07437,1.0675,1.06781,1.05584,1.0175,0.94644,0.93114,0.91777,0.90516,0.89465,0.87597,0.86356,0.84482,0.83261,0.82996,0.82397,0.83402,0.92453,0.97022,0.986,0.99873,1.01648,1.01449,1.00316,0.99042,0.97694,0.96857,0.961,0.94982
AG4A  ,6/6/2020,0.95313,0.94732,0.93575,0.93408,0.93049,0.93023,0.9292,0.91946,0.91727,0.91539,0.92938,0.94567,0.99563,1.06052,1.13877,1.20468,1.24833,1.27893,1.30659,1.32914,1.34273,1.35529,1.35965,1.36112,1.32397,1.30748,1.29892,1.29633,1.28239,1.26608,1.25122,1.23019,1.21163,1.19677,1.1771,1.15495,1.15541,1.1453,1.14296,1.13803,1.13449,1.12824,1.11199,1.08462,1.06668,1.05051,1.0425,1.03226
