PROFILE,DATE,12:30 AM,1:00 AM,1:30 AM,2:00 AM,2:30 AM,3:00 AM,3:30 AM,4:00 AM,4:30 AM,5:00 AM,5:30 AM,6:00 AM,6:30 AM,7:00 AM,7:30 AM,8:00 AM,8:30 AM,9:00 AM,9:30 AM,10:00 AM,10:30 AM,11:00 AM,11:30 AM,12:00 PM,12:30 PM,1:00 PM,1:30 PM,2:00 PM,2:30 PM,3:00 PM,3:30 PM,4:00 PM,4:30 PM,5:00 PM,5:30 PM,6:00 PM,6:30 PM,7:00 PM,7:30 PM,8:00 PM,8:30 PM,9:00 PM,9:30 PM,10:00 PM,10:30 PM,11:00 PM,11:30 PM,12:00 AM
AG1A  ,4/16/2020,0.40737,0.40887,0.41243,0.41528,0.41465,0.41076,0.41842,0.42045,0.42766,0.43531,0.44876,0.44721,0.47344,0.493,0.52463,0.55071,0.59436,0.65506,0.67314,0.68183,0.72106,0.7472,0.7433,0.75703,0.72865,0.73289,0.74585,0.74631,0.72225,0.71439,0.68708,0.66158,0.61863,0.55549,0.51705,0.50216,0.48313,0.45236,0.45057,0.43416,0.44904,0.44351,0.44292,0.42942,0.42221,0.42111,0.4092,0.40821
AG1A  ,4/17/2020,0.41476,0.41833,0.41844,0.42588,0.41983,0.4195,0.42223,0.43015,0.43815,0.43135,0.43863,0.45754,0.45431,0.46769,0.49328,0.52785,0.53781,0.57315,0.60708,0.64117,0.66635,0.67716,0.68207,0.69002,0.68557,0.66129,0.70192,0.69479,0.7063,0.70809,0.6931,0.64926,0.62741,0.57324,0.53675,0.53044,0.51256,0.4808,0.48113,0.46749,0.47492,0.46507,0.45591,0.43202,0.4193,0.39745,0.36792,0.3679
AG1A  ,4/18/2020,0.36929,0.36798,0.37695,0.36962,0.37322,0.3733,0.37859,0.36607,0.37112,0.37419,0.40197,0.39168,0.42374,0.45128,0.49673,0.53031,0.56827,0.59765,0.59744,0.61883,0.64895,0.66368,0.66891,0.70582,0.67949,0.67663,0.67002,0.66807,0.66301,0.66521,0.63867,0.60383,0.58402,0.55861,0.51673,0.50182,0.4756,0.43473,0.45434,0.42143,0.42116,0.40865,0.41726,0.42492,0.41035,0.38683,0.3593,0.36023
AG1A  ,4/19/2020,0.36274,0.36137,0.36391,0.37631,0.36324,0.35906,0.36864,0.36131,0.36597,0.36481,0.36986,0.37762,0.37749,0.38566,0.4246,0.43713,0.44495,0.48002,0.50178,0.55652,0.58478,0.60481,0.62574,0.61909,0.60823,0.62698,0.63935,0.63378,0.62804,0.61212,0.6188,0.58933,0.5707,0.53639,0.5084,0.4755,0.45329,0.43962,0.42265,0.41402,0.4245,0.407,0.39754,0.38572,0.37782,0.37191,0.36653,0.34309
AG1A  ,4/20/2020,0.34028,0.33443,0.34621,0.34412,0.34377,0.34478,0.34981,0.34202,0.35391,0.35676,0.3714,0.36776,0.37647,0.41215,0.47188,0.54339,0.56452,0.58977,0.62514,0.65399,0.68061,0.71313,0.72886,0.75113,0.72832,0.73272,0.68864,0.69043,0.70933,0.69631,0.66836,0.63431,0.60797,0.56724,0.53689,0.50253,0.46391,0.44579,0.42344,0.42051,0.4209,0.42257,0.42199,0.40965,0.40517,0.39268,0.37109,0.36292
AG1A  ,4/21/2020,0.37963,0.38441,0.38957,0.38908,0.38239,0.37289,0.37511,0.37752,0.37311,0.3735,0.39181,0.40253,0.42949,0.44457,0.46988,0.54046,0.566,0.6015,0.59489,0.62665,0.66798,0.67752,0.70178,0.70635,0.69487,0.69339,0.72632,0.71335,0.73298,0.74977,0.69105,0.64408,0.6207,0.58522,0.53271,0.46775,0.42912,0.42571,0.41763,0.40639,0.42442,0.41913,0.38926,0.37833,0.36735,0.36151,0.37003,0.36923
AG1A  ,4/22/2020,0.36179,0.36578,0.3674,0.36476,0.36904,0.36548,0.37923,0.37562,0.37684,0.3761,0.39411,0.40233,0.41737,0.42317,0.49682,0.56633,0.58121,0.65231,0.65477,0.67549,0.70343,0.73175,0.73054,0.72412,0.74941,0.72441,0.69376,0.6907,0.68871,0.69602,0.67196,0.63634,0.61,0.58292,0.55335,0.50251,0.47623,0.45812,0.43941,0.42758,0.42078,0.40949,0.40528,0.40153,0.40102,0.3751,0.36371,0.36961
AG1A  ,4/23/2020,0.36693,0.35725,0.36026,0.35439,0.37428,0.37649,0.38283,0.37199,0.38192,0.38369,0.4009,0.39953,0.4188,0.4386,0.50558,0.54565,0.59574,0.61666,0.62411,0.6629,0.71376,0.73432,0.74439,0.78778,0.82548,0.8112,0.77471,0.75367,0.76859,0.77708,0.73393,0.6931,0.6597,0.60913,0.57716,0.53085,0.49108,0.4576,0.44707,0.446,0.41756,0.40675,0.40246,0.39619,0.39313,0.39197,0.38372,0.38186
AG1A  ,4/24/2020,0.39184,0.39093,0.39194,0.40707,0.41188,0.39844,0.40281,0.41037,0.39128,0.39814,0.40963,0.42173,0.42637,0.45766,0.52912,0.58636,0.60094,0.63948,0.67358,0.69787,0.72058,0.71566,0.72057,0.73298,0.69897,0.67265,0.67436,0.67824,0.66966,0.66387,0.66597,0.66399,0.62248,0.56832,0.50528,0.46919,0.42678,0.39935,0.40041,0.4043,0.40415,0.37958,0.37509,0.38228,0.38157,0.3565,0.3529,0.35612
AG1A  ,4/25/2020,0.34312,0.35271,0.35179,0.35907,0.36172,0.35691,0.36787,0.36299,0.37629,0.37152,0.38646,0.3834,0.40878,0.42979,0.48,0.54572,0.59702,0.63937,0.65647,0.68056,0.72372,0.75113,0.71926,0.70115,0.69619,0.70151,0.67278,0.66629,0.68819,0.70379,0.70002,0.6679,0.61724,0.57795,0.54611,0.49934,0.46104,0.42626,0.43265,0.41893,0.42958,0.42686,0.42794,0.41957,0.42289,0.40447,0.40025,0.37696
AG1A  ,4/26/2020,0.3882,0.38331,0.39067,0.38626,0.38573,0.39073,0.40266,0.40562,0.41015,0.41461,0.40962,0.41761,0.42183,0.43667,0.46519,0.48204,0.4954,0.52957,0.57792,0.59317,0.62695,0.6296,0.63419,0.65249,0.641,0.61483,0.61982,0.60571,0.59505,0.59497,0.58789,0.58462,0.5723,0.54485,0.51893,0.4779,0.45129,0.40264,0.38168,0.38383,0.38204,0.36632,0.37228,0.38758,0.37965,0.3643,0.36075,0.37575
AG1A  ,4/27/2020,0.36401,0.36803,0.37175,0.37183,0.38134,0.38066,0.38714,0.39716,0.40208,0.3999,0.41088,0.38687,0.42738,0.49645,0.56048,0.65458,0.67852,0.70735,0.75328,0.76215,0.78379,0.8032,0.81425,0.81349,0.81451,0.82027,0.80563,0.79887,0.81455,0.82382,0.797,0.77619,0.71523,0.65694,0.62874,0.57291,0.55083,0.50151,0.49467,0.48467,0.48374,0.48519,0.47226,0.44574,0.45164,0.45273,0.45587,0.43891
AG1A  ,4/28/2020,0.44088,0.43286,0.42249,0.43066,0.43916,0.4373,0.44114,0.43248,0.44035,0.43574,0.45346,0.47044,0.50221,0.53962,0.5849,0.62665,0.64311,0.66879,0.72234,0.73854,0.75932,0.77789,0.76513,0.79204,0.77915,0.75594,0.76361,0.76197,0.73744,0.71998,0.69282,0.69324,0.67349,0.61111,0.60656,0.57362,0.56735,0.5494,0.55158,0.52051,0.51689,0.48357,0.48184,0.48462,0.44708,0.43728,0.43073,0.43037
AG1A  ,4/29/2020,0.46462,0.4542,0.45112,0.44732,0.44288,0.45222,0.46293,0.46307,0.45976,0.46217,0.47565,0.47949,0.50869,0.53521,0.57922,0.63457,0.70075,0.70564,0.71882,0.75462,0.80804,0.83383,0.83552,0.84965,0.86992,0.85455,0.83826,0.8311,0.82234,0.84395,0.82106,0.76949,0.75313,0.71901,0.70702,0.6683,0.61581,0.58406,0.57884,0.55553,0.54223,0.52336,0.50265,0.48822,0.48026,0.48135,0.47604,0.46411
AG1A  ,4/30/2020,0.46176,0.46375,0.45768,0.47228,0.48639,0.4888,0.50432,0.50621,0.50296,0.49392,0.49915,0.53442,0.57877,0.61427,0.64194,0.71662,0.74775,0.74442,0.76641,0.81692,0.84095,0.86495,0.84541,0.85362,0.84761,0.80342,0.80048,0.81154,0.81829,0.83385,0.80381,0.78666,0.77534,0.74538,0.7119,0.65056,0.60617,0.58655,0.58116,0.56237,0.54416,0.55504,0.54533,0.53694,0.51564,0.50947,0.49875,0.50081
AG1A  ,5/1/2020,0.50786,0.52051,0.52069,0.52022,0.5168,0.51144,0.51217,0.50407,0.51975,0.52485,0.53439,0.53477,0.59589,0.65194,0.66942,0.73977,0.74944,0.76928,0.78481,0.79116,0.79169,0.75212,0.79776,0.85891,0.83173,0.79108,0.80359,0.81232,0.82373,0.81903,0.80635,0.8102,0.77594,0.72953,0.68785,0.68104,0.65428,0.56899,0.52893,0.51572,0.51767,0.50833,0.50284,0.48111,0.47562,0.4629,0.43598,0.43227
AG1A  ,5/2/2020,0.43746,0.42873,0.44077,0.44299,0.44507,0.44311,0.44096,0.45032,0.46737,0.47408,0.47573,0.47102,0.47992,0.49075,0.51464,0.54152,0.56057,0.59625,0.60728,0.60817,0.65243,0.68613,0.65139,0.65705,0.65703,0.65026,0.64626,0.62393,0.62377,0.61044,0.60878,0.58589,0.57258,0.5306,0.52359,0.5325,0.48335,0.47006,0.45068,0.44971,0.4565,0.45668,0.44484,0.42932,0.42166,0.40834,0.39853,0.41085
AG1A  ,5/3/2020,0.41002,0.40875,0.41626,0.42106,0.42307,0.42117,0.42778,0.4203,0.42552,0.42089,0.38478,0.39141,0.39425,0.39929,0.40301,0.42155,0.44711,0.46379,0.49582,0.54966,0.56738,0.56768,0.57693,0.58796,0.54483,0.55462,0.54555,0.52893,0.56352,0.54719,0.55092,0.53375,0.50678,0.46615,0.45134,0.43468,0.43198,0.40951,0.39846,0.3855,0.40028,0.40813,0.40261,0.39896,0.38335,0.3887,0.38453,0.376
AG1A  ,5/4/2020,0.38901,0.38238,0.37985,0.37429,0.38071,0.38789,0.38946,0.38703,0.38702,0.39703,0.40784,0.414,0.47965,0.53063,0.62231,0.67487,0.72461,0.77256,0.80218,0.83521,0.83381,0.83241,0.87568,0.87962,0.88061,0.82662,0.81792,0.82768,0.81583,0.82667,0.81101,0.76556,0.72002,0.69877,0.64447,0.61617,0.60694,0.61415,0.57632,0.53561,0.54484,0.55114,0.54276,0.54399,0.51218,0.48075,0.46513,0.4684
AG1A  ,5/5/2020,0.46563,0.44259,0.44121,0.45141,0.46016,0.44629,0.46046,0.44339,0.45089,0.44937,0.46595,0.4783,0.52079,0.57234,0.6348,0.67246,0.68891,0.68839,0.72882,0.78675,0.81638,0.82098,0.83912,0.87911,0.88393,0.8512,0.83722,0.83909,0.85913,0.84252,0.84158,0.82519,0.77071,0.71525,0.69736,0.63949,0.59629,0.57903,0.58005,0.55436,0.53506,0.50265,0.49763,0.50636,0.4853,0.46719,0.45713,0.45197
AG1A  ,5/6/2020,0.46213,0.47108,0.477,0.47645,0.49075,0.49534,0.48055,0.48817,0.49119,0.49938,0.49037,0.50092,0.54516,0.60256,0.69138,0.71958,0.75642,0.77435,0.79178,0.80618,0.80131,0.82697,0.78542,0.78586,0.78994,0.78711,0.78432,0.749,0.75875,0.74692,0.71215,0.68886,0.66136,0.64043,0.6024,0.57318,0.54346,0.55712,0.58086,0.54291,0.52692,0.50412,0.52745,0.52494,0.51259,0.49578,0.4867,0.48543
AG1A  ,5/7/2020,0.47404,0.4669,0.48278,0.48907,0.478,0.47446,0.47583,0.46971,0.47372,0.48345,0.50506,0.5142,0.57101,0.61272,0.64745,0.71569,0.76495,0.80499,0.84014,0.84555,0.87066,0.89028,0.89582,0.88753,0.90218,0.8809,0.88712,0.87885,0.88196,0.86486,0.83301,0.81313,0.79588,0.77103,0.71338,0.6844,0.64865,0.62112,0.61795,0.62054,0.62545,0.58509,0.57673,0.56451,0.55808,0.54442,0.53077,0.53256
AG1A  ,5/8/2020,0.53246,0.53344,0.52583,0.53221,0.53659,0.536,0.53546,0.53075,0.53094,0.53526,0.5473,0.56264,0.65947,0.71051,0.7532,0.79977,0.83849,0.84951,0.83386,0.86775,0.91553,0.91056,0.92451,0.92563,0.899,0.88283,0.90263,0.93226,0.93619,0.96163,0.96641,0.90439,0.84087,0.77207,0.74429,0.70867,0.67259,0.66519,0.68127,0.68105,0.68612,0.69289,0.68796,0.68018,0.67155,0.66871,0.65802,0.65428
AG1A  ,5/9/2020,0.66337,0.65371,0.64667,0.63896,0.64586,0.65036,0.6527,0.64192,0.65079,0.65258,0.63114,0.62602,0.68679,0.73035,0.75788,0.80288,0.85651,0.88046,0.88811,0.8753,0.91277,0.9287,0.93297,0.92083,0.91941,0.89764,0.90463,0.88627,0.87831,0.85985,0.86164,0.85853,0.83006,0.81005,0.756,0.70644,0.68594,0.65071,0.62688,0.61237,0.60179,0.58086,0.56323,0.55238,0.56235,0.55524,0.53003,0.50305
AG1A  ,5/10/2020,0.52776,0.51771,0.52106,0.51985,0.53605,0.55476,0.55383,0.53135,0.54347,0.54015,0.54103,0.53091,0.54216,0.57839,0.59857,0.59505,0.58972,0.63513,0.65913,0.70909,0.74856,0.75123,0.74394,0.74292,0.75371,0.76326,0.73294,0.68906,0.68014,0.67321,0.67442,0.67245,0.66204,0.63365,0.62449,0.60796,0.57543,0.5576,0.54756,0.50279,0.50682,0.51939,0.53562,0.53282,0.52442,0.51398,0.50404,0.50383
AG1A  ,5/11/2020,0.50262,0.50875,0.50415,0.5077,0.51468,0.53562,0.52877,0.52251,0.52593,0.51685,0.54025,0.55639,0.63236,0.7146,0.78796,0.81781,0.8024,0.86834,0.89072,0.93914,0.91374,0.92718,0.94665,0.96347,0.9539,0.93109,0.95322,0.97278,0.99056,0.92323,0.87646,0.83572,0.80359,0.73695,0.7031,0.6648,0.6533,0.62702,0.61893,0.57686,0.59032,0.5831,0.57386,0.58717,0.57512,0.5653,0.54994,0.52696
AG1A  ,5/12/2020,0.53948,0.54448,0.55513,0.55788,0.56642,0.55861,0.55415,0.53986,0.54837,0.55583,0.56716,0.57657,0.61277,0.65455,0.70195,0.74244,0.77762,0.82089,0.83249,0.86859,0.90434,0.92817,0.91652,0.9287,0.92645,0.94485,0.91877,0.90491,0.88609,0.89766,0.89213,0.8629,0.79521,0.73465,0.7063,0.66892,0.62032,0.54845,0.53776,0.54916,0.54646,0.53752,0.53408,0.52913,0.52579,0.508,0.49026,0.50696
AG1A  ,5/13/2020,0.49042,0.50428,0.49926,0.49159,0.50359,0.50105,0.51866,0.51397,0.53473,0.53665,0.53689,0.51044,0.55983,0.60804,0.6719,0.74182,0.72852,0.78248,0.83003,0.84442,0.88931,0.89408,0.87194,0.86823,0.89589,0.87684,0.85343,0.81688,0.8242,0.82389,0.82131,0.79805,0.74129,0.69677,0.67011,0.62141,0.61292,0.59322,0.58776,0.5773,0.5734,0.58464,0.59193,0.579,0.58129,0.55017,0.54527,0.55294
AG1A  ,5/14/2020,0.56277,0.57493,0.54515,0.53745,0.5458,0.52895,0.49873,0.49456,0.50275,0.52087,0.54227,0.55145,0.58683,0.63032,0.70447,0.76161,0.77119,0.81074,0.80342,0.84861,0.87542,0.87643,0.87917,0.88751,0.87569,0.86714,0.8637,0.85197,0.86345,0.87069,0.85088,0.80388,0.79643,0.74623,0.6997,0.65799,0.64784,0.59108,0.56066,0.53921,0.55533,0.55177,0.54333,0.52456,0.51156,0.50061,0.49783,0.49916
AG1A  ,5/15/2020,0.49781,0.5079,0.51998,0.50232,0.52136,0.52134,0.52762,0.51605,0.54473,0.5266,0.5373,0.57724,0.6877,0.77389,0.85346,0.93459,0.94987,0.96275,0.96777,0.99977,1.01791,1.00368,1.00155,0.99288,0.99795,0.98688,0.97071,0.95578,0.96466,0.93573,0.90472,0.85782,0.82782,0.79054,0.75162,0.71582,0.62129,0.60196,0.58605,0.56261,0.54104,0.52672,0.52891,0.51338,0.49722,0.48354,0.4778,0.46827
AG1A  ,5/16/2020,0.48059,0.47735,0.48422,0.4871,0.49164,0.48439,0.48298,0.49131,0.50226,0.49507,0.51524,0.51384,0.5614,0.62454,0.69263,0.75001,0.75233,0.76545,0.78872,0.79608,0.81394,0.84759,0.85756,0.84406,0.83839,0.84259,0.84274,0.86936,0.83086,0.82468,0.79461,0.79023,0.78688,0.73843,0.68043,0.63593,0.60559,0.5983,0.59188,0.5833,0.59766,0.6042,0.59994,0.5953,0.59556,0.58862,0.56381,0.55094
AG1A  ,5/17/2020,0.54356,0.55453,0.54668,0.55065,0.56202,0.56368,0.57514,0.56415,0.58583,0.58846,0.57714,0.58312,0.60051,0.62001,0.65465,0.69592,0.65306,0.65493,0.69824,0.76228,0.78787,0.79412,0.79558,0.81519,0.81987,0.8334,0.83041,0.83415,0.81563,0.81129,0.81342,0.81487,0.75864,0.75312,0.71713,0.68855,0.63288,0.60557,0.59532,0.62528,0.60232,0.59515,0.58743,0.57684,0.56244,0.54963,0.52716,0.51325
AG1A  ,5/18/2020,0.53829,0.55023,0.56232,0.55234,0.54715,0.54955,0.55578,0.56904,0.56507,0.5762,0.58885,0.58755,0.61636,0.64674,0.70503,0.8073,0.84135,0.86378,0.88911,0.92361,0.96831,0.96345,0.96153,0.98404,0.99773,0.9778,0.96126,0.93455,0.93903,0.91705,0.89834,0.86682,0.8257,0.77902,0.7522,0.71975,0.70152,0.69483,0.69827,0.66647,0.64992,0.61623,0.59706,0.57938,0.56355,0.54977,0.54834,0.53835
AG1A  ,5/19/2020,0.54001,0.54262,0.52866,0.49824,0.4971,0.49501,0.49631,0.49701,0.50773,0.51157,0.52435,0.54777,0.65821,0.72652,0.75819,0.82897,0.89651,0.90563,0.93096,0.9729,1.0175,1.02011,1.00489,1.00312,0.95723,0.94132,0.95296,0.91913,0.91302,0.85906,0.84794,0.83044,0.794,0.76526,0.72611,0.71221,0.69054,0.68969,0.64557,0.61556,0.6205,0.58867,0.57028,0.5501,0.55383,0.55541,0.53499,0.53866
AG1A  ,5/20/2020,0.52554,0.52675,0.52885,0.52131,0.53668,0.5192,0.52956,0.52614,0.5397,0.55847,0.5524,0.57616,0.64339,0.70061,0.76656,0.8206,0.81834,0.84376,0.84715,0.89191,0.91869,0.92718,0.93226,0.94467,0.92008,0.92592,0.9163,0.90039,0.87996,0.87141,0.84962,0.81951,0.76961,0.74029,0.70006,0.65201,0.63603,0.5805,0.58346,0.56458,0.55071,0.54237,0.51522,0.51887,0.50673,0.48464,0.47184,0.47202
AG1A  ,5/21/2020,0.48614,0.48842,0.49894,0.49531,0.49192,0.49113,0.49769,0.48795,0.50374,0.50693,0.52977,0.53459,0.6232,0.68997,0.72571,0.75931,0.79656,0.85643,0.88091,0.90628,0.94294,0.91857,0.90774,0.89963,0.8975,0.89826,0.89036,0.89715,0.90595,0.89409,0.88134,0.84367,0.81303,0.71752,0.65988,0.63064,0.60567,0.60909,0.60468,0.58955,0.58825,0.58119,0.58353,0.57329,0.56113,0.54919,0.53494,0.53555
AG1A  ,5/22/2020,0.54709,0.54096,0.54051,0.53275,0.54539,0.53739,0.53996,0.53173,0.54871,0.54733,0.57218,0.58292,0.63515,0.6954,0.78027,0.77887,0.78633,0.80657,0.8523,0.87752,0.90654,0.92681,0.90702,0.9039,0.91869,0.90924,0.86724,0.84835,0.85177,0.86726,0.84217,0.82706,0.79234,0.71277,0.66821,0.64973,0.61963,0.63276,0.62408,0.60999,0.59591,0.58977,0.58129,0.56905,0.5444,0.53814,0.53751,0.5415
AG1A  ,5/23/2020,0.55831,0.54645,0.53712,0.53353,0.54087,0.54691,0.54508,0.54205,0.55522,0.54766,0.56622,0.58758,0.6262,0.64919,0.68565,0.71652,0.76407,0.82339,0.85433,0.87427,0.91994,0.95321,0.95379,0.9496,0.93606,0.927,0.92609,0.92349,0.89852,0.87654,0.85506,0.87238,0.82666,0.79006,0.75141,0.71705,0.68943,0.66014,0.65295,0.6297,0.62087,0.59423,0.58616,0.58261,0.56909,0.55408,0.53376,0.542
AG1A  ,5/24/2020,0.5494,0.54545,0.53635,0.53779,0.54489,0.53689,0.54382,0.53743,0.54965,0.56284,0.54962,0.56701,0.60468,0.62307,0.65513,0.67394,0.67739,0.71347,0.75773,0.80701,0.83472,0.84356,0.87485,0.87388,0.85422,0.85847,0.84985,0.85622,0.86406,0.867,0.85566,0.84202,0.80931,0.79955,0.78431,0.74396,0.69493,0.63619,0.59644,0.58426,0.59168,0.58234,0.59384,0.57449,0.58131,0.5676,0.55542,0.54559
AG1A  ,5/25/2020,0.56814,0.58798,0.58073,0.56552,0.58348,0.57809,0.58809,0.58495,0.58914,0.61535,0.62762,0.65552,0.67,0.69628,0.77759,0.84415,0.88479,0.91229,0.93487,0.93486,0.95166,0.9455,0.97181,0.99262,0.99352,0.94862,0.92039,0.92764,0.90189,0.88842,0.8798,0.85164,0.81188,0.75862,0.72986,0.70679,0.68868,0.64889,0.61865,0.58944,0.59949,0.57659,0.54513,0.53249,0.52934,0.52289,0.51931,0.51228
AG1A  ,5/26/2020,0.51724,0.50871,0.51119,0.51795,0.52977,0.52899,0.53032,0.51177,0.51709,0.5366,0.56252,0.57442,0.62497,0.70894,0.81215,0.90601,0.92989,0.9411,0.93148,0.98843,1.0448,1.08627,1.08501,1.0917,1.10818,1.08031,1.07443,1.087,1.04229,1.01582,1.00882,0.96908,0.93325,0.86237,0.81381,0.78845,0.74596,0.72436,0.69631,0.67409,0.67654,0.69694,0.6979,0.68086,0.67962,0.65664,0.66416,0.6479
AG1A  ,5/27/2020,0.6353,0.63678,0.63351,0.63386,0.64931,0.65343,0.66053,0.6554,0.66389,0.65279,0.67386,0.69386,0.74202,0.78884,0.85378,0.92874,0.91897,0.90827,0.88933,0.93576,0.98388,0.99156,1.00021,1.02946,1.05124,1.06575,1.03721,0.99278,0.97983,0.98407,0.93995,0.92978,0.87856,0.79928,0.74214,0.68022,0.63085,0.61784,0.58339,0.56551,0.54393,0.55967,0.57713,0.57105,0.54425,0.53248,0.51945,0.50404
AG1A  ,5/28/2020,0.49958,0.50212,0.49981,0.49088,0.49495,0.48457,0.4971,0.49705,0.4917,0.50085,0.51004,0.54489,0.61587,0.68653,0.84511,0.88335,0.93259,0.94922,0.9652,1.00739,1.05792,1.07802,1.07467,1.05373,1.03287,1.04483,1.05194,1.05201,1.0556,1.03262,0.97936,0.97339,0.93622,0.85255,0.80638,0.7623,0.72505,0.69512,0.65169,0.63324,0.63998,0.62779,0.62628,0.61116,0.60328,0.57652,0.56551,0.55376
AG1A  ,5/29/2020,0.57632,0.58157,0.59091,0.5752,0.59545,0.59764,0.60341,0.59065,0.59913,0.59999,0.61552,0.64371,0.79413,0.8656,0.93252,0.98576,0.99978,1.02758,1.02371,1.03115,1.09893,1.08507,1.08663,1.09673,1.10812,1.08796,1.08025,1.10792,1.08684,1.06737,1.00955,0.97687,0.93692,0.8837,0.84183,0.80798,0.76733,0.74612,0.72636,0.69808,0.69412,0.66576,0.66486,0.65332,0.64623,0.63242,0.6217,0.61539
AG1A  ,5/30/2020,0.63148,0.63976,0.6355,0.62516,0.64376,0.6313,0.63259,0.63088,0.62689,0.62682,0.6489,0.66638,0.66649,0.71444,0.78878,0.87489,0.91577,0.9521,0.985,1.01779,1.00659,1.01878,1.00201,1.0064,1.00337,0.99327,0.98782,0.99113,0.98009,0.95812,0.92301,0.93763,0.9161,0.88975,0.85091,0.80144,0.76364,0.75049,0.72536,0.71194,0.70687,0.68958,0.66988,0.65032,0.63936,0.63076,0.59741,0.58201
AG1A  ,5/31/2020,0.58689,0.59801,0.59323,0.59861,0.59602,0.58251,0.59235,0.57387,0.58386,0.5911,0.56934,0.56787,0.61467,0.64577,0.67831,0.71042,0.72273,0.74863,0.77255,0.81137,0.84958,0.85625,0.86242,0.88067,0.87304,0.84064,0.86088,0.86746,0.8425,0.84684,0.84357,0.83309,0.80728,0.78104,0.72939,0.71144,0.68678,0.67222,0.64575,0.62615,0.63479,0.62135,0.62774,0.61372,0.59475,0.58349,0.57035,0.56859
AG1A  ,6/1/2020,0.5603,0.56438,0.56101,0.57622,0.58338,0.5806,0.56728,0.56797,0.57154,0.57562,0.57877,0.58991,0.64257,0.78742,0.88797,0.92968,0.95202,0.98294,1.0047,1.02191,1.05114,1.06654,1.06503,1.06611,1.06818,1.03609,1.02687,1.00794,0.97975,0.97384,0.95292,0.93513,0.87377,0.83268,0.80714,0.76599,0.73815,0.71301,0.7254,0.69662,0.67986,0.65981,0.64558,0.62141,0.60968,0.60008,0.57109,0.5479
AG1A  ,6/2/2020,0.55335,0.54162,0.54973,0.52443,0.53069,0.52557,0.52182,0.52054,0.53901,0.53404,0.54595,0.59039,0.72263,0.79197,0.86222,0.92265,0.96871,1.01898,1.05307,1.07658,1.10644,1.13887,1.19383,1.19079,1.18201,1.13362,1.06298,1.04811,1.01703,1.01493,0.98518,0.95138,0.94675,0.91223,0.85615,0.82429,0.818,0.77899,0.77306,0.73738,0.74157,0.72057,0.69496,0.67855,0.67654,0.66923,0.65221,0.65197
AG1A  ,6/3/2020,0.66035,0.65122,0.64499,0.63476,0.63943,0.64008,0.63604,0.64867,0.66091,0.66798,0.69047,0.70487,0.75489,0.81888,0.88665,0.91203,0.93973,1.01712,1.02599,1.04377,1.07125,1.13,1.14438,1.13419,1.14049,1.14295,1.10169,1.09079,1.07998,1.08942,1.06775,1.01899,0.94118,0.87824,0.83367,0.76348,0.73378,0.71078,0.70044,0.71174,0.72487,0.70565,0.70656,0.62752,0.61674,0.58384,0.57121,0.57068
AG1A  ,6/4/2020,0.58237,0.5845,0.57434,0.55906,0.56237,0.5639,0.55469,0.57614,0.586,0.58919,0.61783,0.63075,0.7178,0.74949,0.78458,0.84334,0.87946,0.91496,0.96146,0.99218,1.01665,1.03761,1.04149,1.0497,1.04773,1.04071,1.03208,1.01213,0.99905,0.97764,0.91159,0.8583,0.78548,0.75098,0.70032,0.68899,0.63591,0.61668,0.59231,0.58798,0.59573,0.57858,0.5734,0.57867,0.57753,0.56721,0.54442,0.54053
AG1A  ,6/5/2020,0.54802,0.55554,0.54008,0.53947,0.5703,0.55025,0.57755,0.56204,0.56126,0.57812,0.57756,0.59818,0.68508,0.72328,0.72625,0.75775,0.802,0.83073,0.84513,0.89219,0.93013,0.93659,0.96271,0.94948,0.97428,0.94715,0.9597,0.95079,0.9626,0.96588,0.94452,0.92704,0.88389,0.84866,0.83476,0.78645,0.75024,0.71433,0.68503,0.67397,0.67187,0.66504,0.68001,0.67194,0.65883,0.65427,0.64331,0.63673
AG1A  ,6/6/2020,0.65744,0.64631,0.6483,0.6361,0.65398,0.64955,0.64355,0.63646,0.6475,0.64095,0.65075,0.63446,0.71436,0.74799,0.76953,0.80183,0.81297,0.86333,0.89008,0.89249,0.91672,0.88449,0.87719,0.86359,0.8733,0.86011,0.85644,0.84314,0.85487,0.84699,0.80668,0.82282,0.83118,0.79728,0.77734,0.75753,0.70517,0.68105,0.65181,0.63654,0.63954,0.63209,0.62688,0.60484,0.59967,0.60704,0.59528,0.5901
AG1A  ,6/7/2020,0.60317,0.59517,0.58672,0.56368,0.55746,0.56931,0.56491,0.56681,0.57318,0.5806,0.57475,0.58575,0.65005,0.6546,0.66128,0.67138,0.69614,0.74728,0.73396,0.74255,0.76216,0.78222,0.77924,0.80054,0.79606,0.77562,0.75843,0.75247,0.74324,0.7402,0.74794,0.74856,0.72034,0.6913,0.66037,0.63553,0.61761,0.58294,0.54571,0.52633,0.5166,0.51363,0.52224,0.52176,0.50064,0.48803,0.48261,0.47565
