PROFILE,DATE,12:30 AM,1:00 AM,1:30 AM,2:00 AM,2:30 AM,3:00 AM,3:30 AM,4:00 AM,4:30 AM,5:00 AM,5:30 AM,6:00 AM,6:30 AM,7:00 AM,7:30 AM,8:00 AM,8:30 AM,9:00 AM,9:30 AM,10:00 AM,10:30 AM,11:00 AM,11:30 AM,12:00 PM,12:30 PM,1:00 PM,1:30 PM,2:00 PM,2:30 PM,3:00 PM,3:30 PM,4:00 PM,4:30 PM,5:00 PM,5:30 PM,6:00 PM,6:30 PM,7:00 PM,7:30 PM,8:00 PM,8:30 PM,9:00 PM,9:30 PM,10:00 PM,10:30 PM,11:00 PM,11:30 PM,12:00 AM
AG4A  ,4/17/2018,0.59984,0.59563,0.59185,0.58924,0.59118,0.59009,0.592,0.58473,0.58897,0.58804,0.5894,0.58701,0.61361,0.63341,0.67038,0.70212,0.71689,0.7241,0.73388,0.73816,0.73952,0.74253,0.74345,0.73469,0.70895,0.69547,0.69901,0.69597,0.69343,0.69448,0.68744,0.66639,0.6466,0.6363,0.62901,0.62639,0.64344,0.65188,0.64759,0.64965,0.64899,0.64025,0.63444,0.62764,0.61947,0.61293,0.60827,0.60117
AG4A  ,4/18/2018,0.60956,0.60588,0.60626,0.60125,0.60119,0.60227,0.60214,0.60023,0.59889,0.59782,0.60081,0.60817,0.62471,0.64295,0.6781,0.71547,0.74025,0.75934,0.76587,0.77696,0.76626,0.75846,0.75186,0.74223,0.71366,0.70163,0.69122,0.69831,0.68959,0.67812,0.68163,0.67344,0.66544,0.64622,0.62212,0.6196,0.64715,0.65942,0.66735,0.66864,0.67543,0.6591,0.64853,0.64475,0.63904,0.62898,0.62313,0.62096
AG4A  ,4/19/2018,0.62044,0.61731,0.61093,0.60516,0.60503,0.60634,0.60783,0.60066,0.5991,0.59115,0.59451,0.61161,0.63034,0.64433,0.68087,0.71055,0.73789,0.73985,0.74471,0.75216,0.75683,0.76133,0.75132,0.72761,0.70214,0.69298,0.69615,0.69637,0.69856,0.694,0.67714,0.66106,0.65059,0.63723,0.62668,0.6129,0.63613,0.64594,0.64613,0.64491,0.64381,0.63368,0.61783,0.61231,0.61381,0.60526,0.59901,0.59175
AG4A  ,4/20/2018,0.59688,0.59585,0.59262,0.59333,0.59543,0.60057,0.5957,0.58987,0.58906,0.5861,0.59079,0.59567,0.60922,0.6196,0.64388,0.66705,0.67877,0.68039,0.68251,0.68782,0.68561,0.67623,0.66404,0.64974,0.62598,0.61894,0.61111,0.60591,0.60011,0.58179,0.56783,0.55009,0.52458,0.515,0.50801,0.50328,0.52121,0.53452,0.54162,0.54243,0.54303,0.53183,0.52447,0.52677,0.52486,0.51568,0.51286,0.50902
AG4A  ,4/21/2018,0.51237,0.51005,0.50656,0.50547,0.50744,0.50973,0.51083,0.51143,0.51417,0.5162,0.52397,0.52592,0.54361,0.55454,0.58122,0.60455,0.61961,0.61783,0.62154,0.6269,0.62584,0.62493,0.61918,0.61527,0.60837,0.60649,0.59848,0.60186,0.5961,0.59449,0.59423,0.59539,0.58919,0.57985,0.56948,0.55091,0.55649,0.54771,0.55672,0.55742,0.55264,0.54197,0.53648,0.535,0.53245,0.52541,0.52119,0.51699
AG4A  ,4/22/2018,0.51626,0.51336,0.51044,0.50904,0.50925,0.50874,0.50501,0.49998,0.49981,0.49367,0.50317,0.50262,0.50464,0.51071,0.51674,0.52209,0.52521,0.52931,0.53406,0.54692,0.54896,0.54728,0.54243,0.54157,0.53941,0.53535,0.53017,0.53397,0.53129,0.52743,0.52325,0.51458,0.51414,0.50308,0.50011,0.4955,0.49435,0.50023,0.50071,0.5004,0.50491,0.49335,0.49026,0.48852,0.47639,0.46823,0.4589,0.45287
AG4A  ,4/23/2018,0.45707,0.45662,0.4512,0.44927,0.45219,0.45306,0.45659,0.45193,0.45034,0.4489,0.45517,0.46029,0.47796,0.49981,0.53275,0.56579,0.57947,0.58433,0.59279,0.59968,0.60509,0.60951,0.60445,0.59131,0.5645,0.5466,0.53795,0.53657,0.54538,0.54387,0.53583,0.53444,0.53235,0.52372,0.50652,0.50055,0.50757,0.5242,0.53315,0.53756,0.53836,0.53312,0.51815,0.5131,0.50672,0.49665,0.49043,0.48661
AG4A  ,4/24/2018,0.4849,0.48246,0.4799,0.47586,0.47897,0.47636,0.47778,0.47334,0.47919,0.47452,0.48159,0.48201,0.49426,0.52872,0.57469,0.60471,0.62382,0.63641,0.6415,0.65604,0.65807,0.6553,0.65191,0.64713,0.62225,0.61067,0.6144,0.61256,0.61835,0.61838,0.62308,0.61973,0.61556,0.60848,0.60361,0.60013,0.61781,0.62935,0.63286,0.63313,0.62951,0.6125,0.60241,0.59295,0.59418,0.58555,0.57746,0.56944
AG4A  ,4/25/2018,0.57847,0.57705,0.57157,0.56709,0.57224,0.57028,0.57161,0.56566,0.56385,0.5631,0.5724,0.58112,0.59549,0.62407,0.6669,0.69171,0.72051,0.73351,0.74465,0.74733,0.75247,0.75491,0.75495,0.73572,0.70195,0.69586,0.68729,0.68065,0.68006,0.67518,0.67533,0.66915,0.65964,0.65109,0.64461,0.63861,0.65738,0.67033,0.68868,0.68817,0.6898,0.68108,0.67929,0.67864,0.67431,0.66536,0.65775,0.64738
AG4A  ,4/26/2018,0.63854,0.63214,0.63039,0.62472,0.62888,0.62934,0.62703,0.62214,0.62495,0.62104,0.62583,0.63278,0.65927,0.69558,0.72734,0.75589,0.76934,0.789,0.79655,0.80909,0.81469,0.80746,0.79641,0.77332,0.73809,0.71823,0.71666,0.71315,0.71478,0.70674,0.69794,0.68638,0.67695,0.67694,0.67629,0.67185,0.71162,0.74111,0.75583,0.75979,0.75885,0.74252,0.73114,0.72078,0.70868,0.69619,0.68994,0.67979
AG4A  ,4/27/2018,0.67711,0.67072,0.66618,0.6656,0.66651,0.66565,0.6656,0.65553,0.65585,0.65311,0.66221,0.66413,0.68829,0.72313,0.75515,0.78994,0.82077,0.83022,0.83151,0.8365,0.83228,0.8328,0.81561,0.78335,0.73845,0.72804,0.72993,0.73234,0.73791,0.71979,0.71393,0.7079,0.70854,0.69868,0.68718,0.69674,0.77102,0.81883,0.83864,0.85287,0.86666,0.85381,0.84527,0.83792,0.82827,0.81739,0.80657,0.80055
AG4A  ,4/28/2018,0.80471,0.79709,0.7917,0.78511,0.78623,0.78606,0.78904,0.78447,0.78324,0.78105,0.78843,0.79783,0.82043,0.86689,0.9199,0.96393,0.99108,1.02881,1.05511,1.06309,1.06676,1.07101,1.06747,1.06422,1.04348,1.0328,1.03705,1.0402,1.03545,1.03267,1.02978,1.0294,1.02272,1.00426,0.99587,0.9869,0.99597,0.99667,0.99138,0.98316,0.97764,0.96301,0.94761,0.93714,0.92922,0.91896,0.9079,0.89739
AG4A  ,4/29/2018,0.90541,0.89366,0.88856,0.883,0.88521,0.88364,0.88133,0.8742,0.87214,0.86807,0.86783,0.8642,0.8691,0.87506,0.90625,0.9283,0.93802,0.94548,0.95131,0.95773,0.95117,0.9487,0.94957,0.94634,0.93556,0.92186,0.90937,0.91075,0.90635,0.90248,0.8917,0.88872,0.89336,0.88194,0.86955,0.86619,0.87295,0.8585,0.84819,0.83348,0.83196,0.819,0.80262,0.78959,0.783,0.76813,0.75716,0.74922
AG4A  ,4/30/2018,0.74871,0.7437,0.74137,0.73927,0.74159,0.73907,0.74245,0.73622,0.73529,0.73322,0.73649,0.73505,0.7578,0.79049,0.82289,0.84924,0.86729,0.8787,0.88374,0.87745,0.86722,0.86122,0.8415,0.80285,0.72266,0.70799,0.70456,0.71118,0.70412,0.70334,0.69685,0.67827,0.6618,0.65414,0.6439,0.63972,0.69011,0.72046,0.73021,0.73233,0.73127,0.721,0.70896,0.6933,0.6862,0.67686,0.67163,0.66444
AG4A  ,5/1/2018,0.6668,0.65629,0.65516,0.64448,0.64671,0.64661,0.64865,0.64393,0.64154,0.64248,0.64823,0.64953,0.66851,0.70671,0.74733,0.77268,0.79901,0.80257,0.81115,0.81051,0.8125,0.80203,0.78323,0.75589,0.69662,0.68453,0.67735,0.67356,0.66556,0.65699,0.65331,0.64011,0.62885,0.62057,0.62009,0.62284,0.6661,0.69075,0.7115,0.71969,0.72003,0.70343,0.68707,0.68154,0.67654,0.66643,0.66251,0.6596
AG4A  ,5/2/2018,0.66525,0.66059,0.65821,0.65432,0.65575,0.65553,0.65708,0.64905,0.64959,0.64763,0.65067,0.66202,0.68035,0.7036,0.74017,0.76835,0.78957,0.79813,0.78879,0.79434,0.79131,0.79008,0.78447,0.77126,0.71115,0.68971,0.68875,0.68976,0.68677,0.67108,0.67083,0.66727,0.65818,0.64249,0.63443,0.63868,0.68599,0.72342,0.7359,0.74227,0.75257,0.74141,0.73915,0.73067,0.7237,0.71578,0.70741,0.70196
AG4A  ,5/3/2018,0.7039,0.70008,0.69532,0.68812,0.68394,0.68413,0.68355,0.67651,0.67718,0.67204,0.67583,0.6847,0.71143,0.749,0.79005,0.81048,0.82597,0.83889,0.83279,0.83215,0.82513,0.81739,0.7987,0.76259,0.70219,0.67611,0.66761,0.65773,0.6494,0.65026,0.64408,0.63607,0.63024,0.62301,0.61354,0.61238,0.64356,0.66089,0.66679,0.6682,0.66822,0.66523,0.6593,0.64671,0.63402,0.62944,0.62173,0.61467
AG4A  ,5/4/2018,0.61799,0.61527,0.61062,0.60724,0.61093,0.61218,0.60884,0.60688,0.60736,0.6052,0.61319,0.6194,0.63465,0.65563,0.6903,0.71243,0.73054,0.73823,0.73923,0.74658,0.74362,0.74127,0.72899,0.69884,0.64615,0.62792,0.62304,0.61216,0.60737,0.59426,0.59148,0.58698,0.57205,0.55679,0.56683,0.57286,0.63737,0.68376,0.71381,0.72474,0.73576,0.73391,0.73292,0.72356,0.71468,0.70708,0.70104,0.69449
AG4A  ,5/5/2018,0.699,0.69099,0.68816,0.68782,0.68863,0.69103,0.69063,0.68514,0.68084,0.68045,0.68812,0.70031,0.73846,0.7868,0.8355,0.87351,0.88924,0.91233,0.93704,0.9466,0.9546,0.95825,0.94913,0.9423,0.92621,0.91527,0.91003,0.92025,0.91661,0.9021,0.89048,0.87687,0.87247,0.85632,0.8404,0.83879,0.84521,0.84561,0.8523,0.84817,0.84591,0.83635,0.82683,0.82463,0.82378,0.81072,0.8007,0.79679
AG4A  ,5/6/2018,0.79455,0.7877,0.78514,0.78373,0.7874,0.78453,0.77748,0.7738,0.77399,0.77094,0.77633,0.77874,0.77302,0.7807,0.79247,0.81232,0.81787,0.82606,0.8304,0.82857,0.81937,0.80342,0.801,0.7955,0.7965,0.79292,0.79252,0.78698,0.78662,0.78192,0.77913,0.77768,0.78776,0.79057,0.78832,0.78185,0.79128,0.80223,0.79822,0.78847,0.78515,0.76774,0.75669,0.74678,0.73859,0.72179,0.71065,0.707
AG4A  ,5/7/2018,0.71484,0.71397,0.71288,0.70877,0.70687,0.708,0.7115,0.70352,0.7039,0.70641,0.71044,0.71141,0.74219,0.77886,0.81824,0.83943,0.86537,0.87672,0.8775,0.87983,0.87567,0.8627,0.85303,0.80861,0.7504,0.74173,0.74095,0.74127,0.74102,0.72312,0.71186,0.70752,0.69596,0.68062,0.66704,0.66042,0.72072,0.7642,0.78615,0.79263,0.79575,0.78307,0.76882,0.75737,0.75424,0.74664,0.7412,0.73072
AG4A  ,5/8/2018,0.73082,0.72416,0.72403,0.72016,0.71958,0.71714,0.72166,0.71687,0.71481,0.71254,0.71488,0.72148,0.74332,0.79371,0.8414,0.87082,0.88787,0.89857,0.91285,0.92159,0.92841,0.92012,0.90405,0.8769,0.81658,0.80013,0.79119,0.79092,0.78763,0.78104,0.76375,0.75155,0.75679,0.73997,0.73521,0.73063,0.78049,0.82149,0.83456,0.84423,0.84803,0.83384,0.81537,0.8025,0.79804,0.78397,0.77273,0.75861
AG4A  ,5/9/2018,0.75882,0.75045,0.7408,0.73473,0.73531,0.73486,0.73592,0.73126,0.73364,0.73534,0.74219,0.75425,0.78323,0.83411,0.88236,0.90994,0.93462,0.93704,0.94707,0.95087,0.94771,0.93437,0.91423,0.87734,0.80119,0.78545,0.78948,0.78395,0.77659,0.77083,0.75907,0.74511,0.72988,0.72357,0.71768,0.71827,0.76997,0.83165,0.85382,0.85701,0.8592,0.85188,0.83432,0.81754,0.80603,0.79169,0.78698,0.77997
AG4A  ,5/10/2018,0.77998,0.76823,0.7635,0.76121,0.75998,0.75525,0.75677,0.75036,0.75143,0.75126,0.75973,0.76311,0.79066,0.83264,0.86827,0.90065,0.91087,0.91837,0.9226,0.91743,0.89393,0.89995,0.88441,0.84413,0.77133,0.75885,0.76231,0.75554,0.7491,0.7361,0.7305,0.72417,0.70851,0.6924,0.69054,0.68277,0.73403,0.78042,0.80127,0.80755,0.80917,0.80503,0.79959,0.78298,0.77754,0.76788,0.75923,0.74855
AG4A  ,5/11/2018,0.7502,0.74224,0.73648,0.72949,0.72927,0.72525,0.7303,0.72315,0.72556,0.72817,0.72906,0.72845,0.75963,0.80176,0.82627,0.85403,0.87937,0.88503,0.88802,0.88051,0.8724,0.86963,0.85918,0.83342,0.76875,0.75816,0.76059,0.7505,0.74619,0.73352,0.7318,0.73228,0.72947,0.72737,0.72586,0.72856,0.8233,0.89775,0.93312,0.9462,0.95067,0.95436,0.95484,0.94287,0.93431,0.92988,0.92063,0.91465
AG4A  ,5/12/2018,0.90944,0.90276,0.89928,0.89622,0.89585,0.89317,0.89006,0.88768,0.88947,0.88968,0.89401,0.9054,0.94502,0.98765,1.03373,1.07214,1.09836,1.13278,1.15228,1.17407,1.17141,1.16556,1.16964,1.17213,1.14998,1.14592,1.14651,1.15054,1.15095,1.13964,1.12487,1.11744,1.11997,1.11426,1.11344,1.10873,1.11486,1.11237,1.11109,1.09698,1.08633,1.06971,1.05381,1.03408,1.02257,1.0139,1.00292,0.99764
AG4A  ,5/13/2018,0.99713,0.99274,0.98319,0.97769,0.97611,0.96999,0.96978,0.96204,0.96028,0.95666,0.96337,0.95751,0.97203,0.9786,0.99306,0.99458,0.99753,1.00904,1.01912,1.00939,1.00631,1.0089,1.00241,0.99356,0.96909,0.954,0.94038,0.93988,0.93471,0.92697,0.91539,0.91209,0.9061,0.90134,0.89939,0.89603,0.91182,0.91512,0.90958,0.90571,0.8945,0.87752,0.86006,0.84976,0.84517,0.8341,0.81824,0.80973
AG4A  ,5/14/2018,0.81263,0.8073,0.80866,0.80588,0.80527,0.80342,0.8057,0.80297,0.79837,0.80175,0.80897,0.81914,0.85289,0.87352,0.89155,0.9204,0.92194,0.93196,0.92935,0.92253,0.91156,0.90184,0.88685,0.84198,0.75604,0.74102,0.74002,0.73805,0.73049,0.71878,0.71619,0.70562,0.69667,0.68634,0.67614,0.65808,0.71267,0.76324,0.78236,0.79619,0.79517,0.78542,0.7721,0.76193,0.75725,0.74975,0.74037,0.73746
AG4A  ,5/15/2018,0.73134,0.72197,0.71649,0.71183,0.71081,0.70732,0.70603,0.70003,0.70722,0.70559,0.70158,0.71117,0.74927,0.77871,0.82926,0.86365,0.88751,0.89541,0.91542,0.91794,0.91674,0.91203,0.90424,0.86151,0.79356,0.77518,0.76715,0.76562,0.77115,0.76371,0.74963,0.7393,0.72425,0.6987,0.69098,0.68948,0.75209,0.79814,0.81685,0.82001,0.8119,0.80216,0.78832,0.77759,0.76957,0.76063,0.75059,0.7444
AG4A  ,5/16/2018,0.75235,0.74786,0.74454,0.73704,0.73425,0.73589,0.73484,0.72891,0.72911,0.72948,0.73612,0.75428,0.7955,0.83896,0.8673,0.90117,0.93161,0.94579,0.9524,0.95853,0.9549,0.94419,0.92813,0.90761,0.82155,0.8008,0.79272,0.79786,0.79127,0.77136,0.75844,0.74273,0.73175,0.72569,0.72262,0.71614,0.77235,0.82694,0.84159,0.84636,0.85076,0.84443,0.84009,0.8296,0.8221,0.81032,0.80523,0.7972
AG4A  ,5/17/2018,0.79798,0.78556,0.77924,0.76843,0.76751,0.76263,0.76595,0.75987,0.75709,0.75797,0.76015,0.7643,0.79286,0.82675,0.85874,0.89335,0.91041,0.90741,0.91481,0.92046,0.9203,0.92118,0.89943,0.8613,0.79896,0.78489,0.77509,0.7696,0.75408,0.739,0.73135,0.73133,0.7163,0.71281,0.71163,0.71169,0.76491,0.80569,0.8194,0.82323,0.81289,0.79641,0.78528,0.77389,0.76989,0.7528,0.74286,0.7392
AG4A  ,5/18/2018,0.74071,0.7323,0.72561,0.7222,0.725,0.71959,0.71673,0.70828,0.71684,0.71734,0.72499,0.73072,0.75915,0.8029,0.84233,0.86715,0.88861,0.89983,0.89921,0.9025,0.89638,0.89118,0.88468,0.85081,0.79437,0.77383,0.76583,0.76136,0.7557,0.74348,0.73314,0.7211,0.71905,0.71339,0.71859,0.72078,0.79878,0.85897,0.88324,0.89698,0.90864,0.91051,0.90489,0.89876,0.89037,0.87765,0.86575,0.86051
AG4A  ,5/19/2018,0.86594,0.85855,0.85489,0.85038,0.84974,0.84766,0.84515,0.84063,0.84657,0.84513,0.85189,0.87039,0.92569,0.98649,1.03597,1.08866,1.12395,1.14636,1.15767,1.16927,1.17798,1.18247,1.18647,1.17024,1.14586,1.13899,1.12728,1.12699,1.12728,1.11649,1.10166,1.0982,1.09497,1.08393,1.0698,1.0613,1.0725,1.07564,1.07341,1.06435,1.06663,1.06067,1.05144,1.04135,1.03084,1.01543,1.00227,0.98986
AG4A  ,5/20/2018,0.98969,0.98035,0.97522,0.97195,0.96836,0.96133,0.95429,0.94794,0.94496,0.93679,0.94464,0.94268,0.9577,0.97033,0.98745,0.9868,0.98435,0.98291,0.98538,0.99075,0.99642,0.998,1.00135,0.97894,0.97152,0.964,0.96477,0.96463,0.9618,0.95195,0.94013,0.93898,0.94262,0.92956,0.92536,0.92798,0.93648,0.94482,0.94727,0.94684,0.94111,0.92423,0.90999,0.89847,0.89082,0.87388,0.85871,0.84644
AG4A  ,5/21/2018,0.77706,0.76989,0.76645,0.76086,0.7607,0.75948,0.76118,0.75424,0.75625,0.7572,0.76285,0.77044,0.80145,0.82975,0.87227,0.9063,0.9185,0.92516,0.92867,0.92596,0.92179,0.91691,0.90242,0.8646,0.798,0.77728,0.7746,0.76849,0.76537,0.75787,0.75371,0.74076,0.73116,0.71491,0.70859,0.70867,0.77618,0.82486,0.84672,0.8529,0.85291,0.84207,0.8349,0.82407,0.81433,0.80181,0.7934,0.7809
AG4A  ,5/22/2018,0.79942,0.79274,0.79121,0.78402,0.78187,0.78203,0.77757,0.77467,0.78033,0.78077,0.78658,0.79354,0.81877,0.86377,0.90894,0.93672,0.95186,0.95809,0.95878,0.95239,0.93559,0.92925,0.92331,0.87822,0.80145,0.76766,0.75555,0.75145,0.7492,0.74332,0.73692,0.7219,0.72853,0.71886,0.72693,0.73171,0.80012,0.84759,0.86645,0.8622,0.86188,0.85545,0.84202,0.83227,0.82425,0.80996,0.79945,0.79175
AG4A  ,5/23/2018,0.79242,0.78716,0.77955,0.77349,0.77145,0.7734,0.77043,0.764,0.76476,0.76358,0.7695,0.77629,0.81862,0.86536,0.90763,0.94647,0.96659,0.97994,0.98035,0.9752,0.9744,0.96262,0.94954,0.92342,0.84661,0.829,0.8203,0.81491,0.80615,0.79566,0.78605,0.77078,0.75813,0.74614,0.74196,0.74272,0.81397,0.87848,0.89918,0.91311,0.92093,0.90194,0.88984,0.87637,0.86719,0.85514,0.84928,0.83898
AG4A  ,5/24/2018,0.83731,0.83282,0.82524,0.82306,0.8224,0.82264,0.81908,0.81282,0.8155,0.81597,0.81486,0.82358,0.85327,0.8884,0.92869,0.96202,0.98051,0.99402,1.00584,1.01209,0.99395,0.99362,0.96544,0.9196,0.84126,0.81048,0.80052,0.8033,0.80558,0.79914,0.79159,0.78455,0.77304,0.75971,0.76064,0.75982,0.8359,0.88525,0.90906,0.91093,0.91355,0.91321,0.90035,0.89072,0.87668,0.86011,0.85469,0.84646
AG4A  ,5/25/2018,0.84747,0.83747,0.83152,0.82254,0.82598,0.82658,0.82808,0.81757,0.82668,0.82326,0.82073,0.82777,0.86742,0.91453,0.95681,0.98203,0.99966,1.00819,1.01489,1.01829,1.00748,1.00054,0.99073,0.94701,0.8793,0.85419,0.84711,0.84117,0.8408,0.83763,0.8303,0.82225,0.8178,0.80479,0.81285,0.82136,0.92832,1.0156,1.05845,1.08151,1.09889,1.09814,1.08655,1.0794,1.07186,1.05344,1.04134,1.03721
AG4A  ,5/26/2018,1.0431,1.03284,1.02943,1.02387,1.0224,1.0192,1.01441,1.00482,1.00713,1.0096,1.01657,1.02474,1.07056,1.14131,1.19427,1.22365,1.25218,1.28143,1.2985,1.30425,1.30749,1.3141,1.31306,1.29409,1.27052,1.24768,1.23829,1.23586,1.2283,1.22336,1.2165,1.21092,1.20149,1.19006,1.17924,1.17254,1.18173,1.18677,1.19276,1.18147,1.17737,1.17127,1.1542,1.14002,1.13033,1.11683,1.10513,1.08988
AG4A  ,5/27/2018,1.1091,1.1007,1.0938,1.08797,1.08733,1.08506,1.08084,1.0739,1.07327,1.06693,1.06946,1.07046,1.08945,1.10437,1.12291,1.13083,1.14317,1.13698,1.13044,1.13086,1.1323,1.12598,1.1092,1.09591,1.07559,1.07599,1.06756,1.06488,1.06672,1.0575,1.04602,1.03017,1.02597,1.01656,1.01176,1.0138,1.0275,1.02961,1.03953,1.03106,1.00348,0.98811,0.96806,0.9606,0.95069,0.93794,0.92564,0.91076
AG4A  ,5/28/2018,0.89394,0.88703,0.88835,0.88087,0.87667,0.87706,0.87805,0.87434,0.87467,0.86838,0.87667,0.88625,0.92446,0.96221,0.99794,1.02919,1.05541,1.06566,1.05835,1.06141,1.0624,1.06126,1.04013,1.00375,0.96205,0.94172,0.93545,0.92373,0.92208,0.91518,0.91434,0.91515,0.90209,0.88834,0.87625,0.88341,0.92118,0.93645,0.94718,0.94491,0.94511,0.92985,0.91844,0.90799,0.90209,0.88894,0.87714,0.86264
AG4A  ,5/29/2018,0.86725,0.85501,0.85387,0.84836,0.84736,0.84415,0.84533,0.83668,0.84546,0.84454,0.84684,0.85882,0.90468,0.94149,0.9763,1.00363,1.016,1.02239,1.01301,1.02168,1.02094,1.02347,1.00769,0.96909,0.88155,0.85065,0.84127,0.83314,0.8293,0.82862,0.81842,0.81329,0.79549,0.78359,0.78394,0.79984,0.88407,0.94783,0.97586,0.98786,1.00199,0.995,0.98449,0.9699,0.96946,0.9552,0.9422,0.93639
AG4A  ,5/30/2018,0.95382,0.94768,0.93684,0.93082,0.92947,0.9245,0.92521,0.9139,0.91795,0.91091,0.92168,0.92813,0.97652,1.02503,1.05746,1.08578,1.10964,1.11246,1.108,1.11332,1.0942,1.08993,1.07517,1.02487,0.93974,0.90089,0.89399,0.90183,0.8894,0.87418,0.85057,0.83841,0.82885,0.81287,0.80718,0.81106,0.90585,0.9844,1.00363,1.01668,1.02977,1.02215,1.02295,1.01704,1.00845,0.99576,0.98735,0.97726
AG4A  ,5/31/2018,0.97985,0.97484,0.96605,0.95238,0.94627,0.94367,0.93915,0.92656,0.92807,0.92834,0.9418,0.95207,0.98756,1.01671,1.05699,1.09163,1.08798,1.09376,1.0871,1.0964,1.09286,1.08392,1.07069,1.02919,0.933,0.90535,0.90145,0.89717,0.88932,0.87772,0.86373,0.85041,0.8501,0.84228,0.84653,0.855,0.94206,0.99429,1.01579,1.01992,1.0183,1.01366,1.00463,0.99372,0.98212,0.97207,0.96544,0.95271
AG4A  ,6/1/2018,0.95173,0.94231,0.93614,0.93134,0.93112,0.93289,0.92726,0.92253,0.92163,0.92245,0.94093,0.95893,1.01232,1.06101,1.10161,1.13675,1.15068,1.15987,1.16479,1.16826,1.1641,1.15771,1.14209,1.08837,0.99566,0.95799,0.9477,0.95254,0.93232,0.91646,0.91173,0.90726,0.90858,0.9025,0.89848,0.91112,1.05041,1.14374,1.20207,1.21906,1.22093,1.22598,1.22158,1.20658,1.2056,1.19543,1.18284,1.17364
AG4A  ,6/2/2018,1.17968,1.16783,1.15945,1.15337,1.15154,1.1482,1.14396,1.13932,1.13593,1.13621,1.14909,1.1722,1.23638,1.3009,1.36704,1.40804,1.43963,1.46258,1.47348,1.47781,1.46573,1.46143,1.44954,1.4281,1.40096,1.37897,1.36628,1.36245,1.37108,1.35636,1.3405,1.31786,1.30427,1.30709,1.30832,1.30574,1.31801,1.33217,1.34083,1.32565,1.32113,1.31378,1.29047,1.27202,1.2584,1.23339,1.2234,1.212
AG4A  ,6/3/2018,1.2163,1.20905,1.20284,1.19894,1.19563,1.18915,1.18469,1.17885,1.17398,1.17308,1.16967,1.16214,1.17903,1.18819,1.20504,1.21172,1.22079,1.22536,1.21521,1.21573,1.20878,1.21014,1.20017,1.18532,1.16106,1.1513,1.14463,1.14691,1.13622,1.1257,1.12034,1.11596,1.10775,1.10123,1.09389,1.08677,1.09479,1.10129,1.10457,1.10927,1.11286,1.09576,1.0727,1.06327,1.0479,1.02857,1.02072,1.00894
AG4A  ,6/4/2018,1.02076,1.01264,1.00816,0.99997,0.99622,0.99166,0.99284,0.98415,0.98696,0.98331,0.99277,1.00484,1.03773,1.07905,1.11863,1.14716,1.16759,1.18121,1.18837,1.18356,1.17139,1.15589,1.11429,1.04942,0.94424,0.91401,0.90796,0.90439,0.88895,0.88116,0.87334,0.85778,0.85172,0.83599,0.83446,0.84183,0.92505,0.98542,1.01677,1.02984,1.03823,1.0332,1.0213,1.00705,0.99749,0.9855,0.97418,0.95756
AG4A  ,6/5/2018,0.9498,0.94348,0.93455,0.92217,0.92264,0.91881,0.91658,0.90236,0.90034,0.89775,0.91171,0.93419,0.98026,1.01377,1.05725,1.08898,1.09927,1.10329,1.10575,1.10873,1.09482,1.08164,1.05296,1.00985,0.91811,0.88806,0.87416,0.86068,0.85433,0.84975,0.83754,0.82472,0.82104,0.80602,0.79828,0.79564,0.87693,0.93631,0.96412,0.98544,0.99558,0.98811,0.96776,0.95553,0.94317,0.93008,0.92051,0.90866
AG4A  ,6/6/2018,0.92006,0.9121,0.90164,0.89489,0.89138,0.88594,0.88184,0.87416,0.8769,0.8779,0.89729,0.90585,0.94709,0.99548,1.03285,1.05326,1.05819,1.06809,1.07214,1.08436,1.08252,1.07203,1.04901,1.00596,0.91594,0.88593,0.87123,0.86527,0.85982,0.8518,0.84859,0.83449,0.82295,0.80104,0.79727,0.79513,0.88596,0.95639,0.98777,0.98881,0.99048,0.99496,0.98712,0.97035,0.96003,0.94727,0.93465,0.92582
AG4A  ,6/7/2018,0.92773,0.92178,0.91439,0.90657,0.90364,0.89759,0.8989,0.88928,0.8916,0.89417,0.90838,0.92819,0.97361,1.00836,1.03405,1.05706,1.06668,1.07052,1.07111,1.07654,1.06134,1.05731,1.03918,0.97864,0.8965,0.86144,0.85678,0.84817,0.84453,0.83181,0.82525,0.80993,0.80391,0.80209,0.80648,0.81078,0.89483,0.94866,0.97456,0.98289,0.97348,0.98093,0.97302,0.96419,0.9598,0.94278,0.93028,0.92138
AG4A  ,6/8/2018,0.92311,0.91398,0.90585,0.90152,0.90083,0.89934,0.89754,0.89404,0.90173,0.89473,0.90855,0.92083,0.9625,1.00027,1.05149,1.08307,1.10483,1.11422,1.1095,1.11208,1.10449,1.10142,1.08398,1.03652,0.95065,0.9405,0.93012,0.91846,0.90435,0.89872,0.88378,0.87473,0.87769,0.88126,0.88503,0.8902,1.01445,1.10037,1.14504,1.1618,1.16313,1.16279,1.15503,1.14105,1.1277,1.11379,1.10429,1.09506
