PROFILE,DATE,12:30 AM,1:00 AM,1:30 AM,2:00 AM,2:30 AM,3:00 AM,3:30 AM,4:00 AM,4:30 AM,5:00 AM,5:30 AM,6:00 AM,6:30 AM,7:00 AM,7:30 AM,8:00 AM,8:30 AM,9:00 AM,9:30 AM,10:00 AM,10:30 AM,11:00 AM,11:30 AM,12:00 PM,12:30 PM,1:00 PM,1:30 PM,2:00 PM,2:30 PM,3:00 PM,3:30 PM,4:00 PM,4:30 PM,5:00 PM,5:30 PM,6:00 PM,6:30 PM,7:00 PM,7:30 PM,8:00 PM,8:30 PM,9:00 PM,9:30 PM,10:00 PM,10:30 PM,11:00 PM,11:30 PM,12:00 AM
AGVA  ,4/16/2021,0.4509,0.44574,0.45843,0.45458,0.45269,0.44882,0.44773,0.44738,0.44934,0.4475,0.45857,0.48803,0.53313,0.52764,0.59046,0.6072,0.61899,0.63746,0.64782,0.59789,0.59521,0.58244,0.60428,0.5998,0.59581,0.57898,0.57598,0.57433,0.5969,0.58961,0.60881,0.60973,0.64526,0.62523,0.60501,0.60182,0.63843,0.60234,0.61818,0.62571,0.62573,0.61644,0.59256,0.59005,0.59355,0.5969,0.59226,0.5848
AGVA  ,4/17/2021,0.58184,0.5802,0.58669,0.57705,0.57675,0.55758,0.5456,0.53753,0.53759,0.52736,0.52182,0.53917,0.54132,0.63276,0.68577,0.69566,0.7462,0.76082,0.78084,0.81656,0.82965,0.8003,0.80763,0.79466,0.79076,0.79886,0.80858,0.76518,0.85272,0.80406,0.7948,0.77718,0.68211,0.66204,0.6429,0.62067,0.58745,0.61314,0.60394,0.61523,0.59855,0.59056,0.59289,0.58208,0.587,0.59017,0.5798,0.57061
AGVA  ,4/18/2021,0.56806,0.56823,0.57513,0.56982,0.57657,0.56737,0.55808,0.55472,0.55896,0.55752,0.56267,0.5669,0.56981,0.57031,0.59444,0.62418,0.64821,0.66157,0.65504,0.66882,0.66077,0.66348,0.66536,0.65706,0.67561,0.67712,0.6743,0.60502,0.6034,0.59935,0.59794,0.58423,0.56652,0.55927,0.5506,0.54135,0.55215,0.52992,0.54354,0.53601,0.53905,0.53227,0.53805,0.53075,0.52434,0.51938,0.51554,0.50577
AGVA  ,4/19/2021,0.50677,0.49763,0.50536,0.49562,0.49994,0.49741,0.49495,0.49069,0.5051,0.51128,0.52473,0.53158,0.54141,0.59958,0.67349,0.66159,0.66663,0.6888,0.69039,0.73646,0.73978,0.75317,0.7436,0.70805,0.72682,0.68328,0.6514,0.65594,0.66268,0.65619,0.65838,0.64595,0.62843,0.61598,0.59041,0.58675,0.5825,0.57904,0.58422,0.59272,0.56819,0.57847,0.57534,0.54295,0.55751,0.55107,0.54655,0.5479
AGVA  ,4/20/2021,0.54424,0.54723,0.56145,0.54244,0.54642,0.53668,0.54181,0.54198,0.54172,0.549,0.55605,0.58369,0.59679,0.68075,0.72422,0.76049,0.74063,0.77213,0.80023,0.81836,0.83258,0.82791,0.69235,0.72403,0.74341,0.69403,0.67091,0.58725,0.60467,0.63694,0.66183,0.62791,0.61564,0.61649,0.59257,0.58442,0.58851,0.58145,0.59452,0.59389,0.60513,0.60102,0.59007,0.59492,0.62756,0.59882,0.58952,0.57954
AGVA  ,4/21/2021,0.54615,0.54744,0.57471,0.58892,0.57355,0.55739,0.55617,0.53649,0.54708,0.58706,0.57331,0.57012,0.59972,0.58853,0.63012,0.66029,0.65896,0.68781,0.69253,0.69791,0.71368,0.70171,0.72698,0.71389,0.71812,0.71167,0.69735,0.68514,0.67996,0.66393,0.70471,0.65484,0.6481,0.61726,0.6018,0.61139,0.60894,0.58625,0.60715,0.62192,0.65454,0.64901,0.64205,0.62967,0.63527,0.63407,0.62273,0.62071
AGVA  ,4/22/2021,0.61537,0.6128,0.61927,0.6095,0.61127,0.60671,0.58941,0.56329,0.5678,0.55461,0.542,0.58015,0.5963,0.60089,0.65214,0.67529,0.66699,0.66572,0.68672,0.72792,0.74026,0.74353,0.76,0.73204,0.70038,0.69392,0.67888,0.6604,0.65668,0.60635,0.61588,0.61604,0.60392,0.59246,0.58437,0.58603,0.64428,0.63963,0.63532,0.6562,0.68816,0.66551,0.65223,0.65018,0.65137,0.64625,0.64382,0.64341
AGVA  ,4/23/2021,0.69986,0.69392,0.69586,0.69613,0.68513,0.65612,0.65176,0.65002,0.65432,0.65427,0.69257,0.72332,0.72595,0.72192,0.74701,0.76315,0.62459,0.63383,0.68975,0.69675,0.67057,0.69825,0.70135,0.63615,0.62277,0.61501,0.63326,0.63689,0.62659,0.61346,0.52208,0.50638,0.53415,0.50866,0.46332,0.44436,0.49694,0.48296,0.4718,0.46811,0.48211,0.48354,0.47561,0.47588,0.47498,0.49186,0.48766,0.48238
AGVA  ,4/24/2021,0.46803,0.46447,0.45824,0.44129,0.44452,0.41168,0.41445,0.42086,0.45155,0.40474,0.40341,0.40535,0.41293,0.4351,0.44932,0.48562,0.53405,0.55482,0.56162,0.55393,0.57362,0.59846,0.59727,0.60013,0.57797,0.56959,0.57934,0.58824,0.58654,0.59392,0.58281,0.58143,0.57055,0.52381,0.52101,0.51505,0.51075,0.50879,0.46635,0.45829,0.48276,0.46932,0.46411,0.4466,0.44616,0.43792,0.43981,0.43775
AGVA  ,4/25/2021,0.42376,0.42384,0.42409,0.41485,0.41136,0.38824,0.38787,0.3885,0.39488,0.39851,0.40841,0.41312,0.40589,0.41162,0.46537,0.46154,0.4785,0.484,0.48649,0.48548,0.49678,0.51354,0.50961,0.50768,0.49036,0.49335,0.52713,0.54553,0.54016,0.50594,0.52215,0.54758,0.53259,0.53119,0.53139,0.53696,0.50957,0.50359,0.48666,0.50206,0.50402,0.5044,0.5037,0.49778,0.50567,0.50888,0.50009,0.49852
AGVA  ,4/26/2021,0.48747,0.48503,0.4865,0.47891,0.48077,0.47176,0.46712,0.46815,0.47833,0.48594,0.51293,0.53302,0.54022,0.53262,0.61526,0.63387,0.6527,0.65723,0.65596,0.67181,0.67081,0.68913,0.7047,0.70176,0.65842,0.61701,0.60447,0.57798,0.57156,0.55349,0.55561,0.56676,0.59243,0.58756,0.57576,0.56744,0.55216,0.54488,0.55284,0.54978,0.55331,0.5591,0.55232,0.5459,0.52499,0.51465,0.50949,0.49917
AGVA  ,4/27/2021,0.53011,0.52264,0.5202,0.52078,0.52678,0.54293,0.56006,0.55826,0.53488,0.52511,0.54351,0.53734,0.54263,0.56475,0.61233,0.66356,0.68571,0.6923,0.71149,0.85351,0.96574,0.94165,0.92442,0.89484,0.8636,0.85345,0.86325,0.88861,0.92871,0.9294,0.88298,0.88889,0.93504,0.94419,0.94144,0.94769,0.9001,0.89087,0.89108,0.88506,0.88485,0.87836,0.86478,0.84608,0.82816,0.82829,0.8306,0.82152
AGVA  ,4/28/2021,0.83727,0.82467,0.81349,0.81661,0.81738,0.81591,0.82295,0.83267,0.83674,0.8309,0.84361,0.84273,0.83035,0.81884,0.88337,0.907,0.93295,0.8663,0.83067,0.84047,0.86036,0.90578,0.76385,0.72011,0.65136,0.63397,0.6265,0.60723,0.6053,0.64801,0.66318,0.62431,0.64984,0.74335,0.71796,0.69982,0.70132,0.70623,0.76569,0.75622,0.77316,0.76484,0.74571,0.72761,0.71723,0.71575,0.70871,0.68511
AGVA  ,4/29/2021,0.6838,0.67988,0.66885,0.67182,0.67574,0.6744,0.67613,0.67394,0.65881,0.66409,0.66859,0.67445,0.72427,0.79978,0.87726,0.87976,0.88505,0.89266,0.8557,0.83635,0.83604,0.82094,0.79375,0.73849,0.70734,0.66449,0.66079,0.68648,0.69704,0.71677,0.69157,0.72557,0.76493,0.73284,0.74582,0.75422,0.73682,0.75906,0.76252,0.77201,0.78201,0.78511,0.77662,0.78209,0.78106,0.79761,0.78162,0.76588
AGVA  ,4/30/2021,0.75368,0.74407,0.75779,0.74909,0.75976,0.76253,0.78465,0.77934,0.79621,0.79329,0.80032,0.81998,0.80865,0.79605,0.89289,0.87147,0.86338,0.87237,0.84099,0.8045,0.74471,0.74376,0.71904,0.66401,0.60438,0.6101,0.59025,0.65397,0.62445,0.60481,0.61206,0.62161,0.61537,0.56603,0.55112,0.56769,0.63563,0.63916,0.66229,0.66073,0.66544,0.61486,0.61388,0.61514,0.62513,0.62712,0.61519,0.60493
AGVA  ,5/1/2021,0.61995,0.60977,0.62052,0.58722,0.58212,0.58018,0.57643,0.53127,0.53317,0.52885,0.53211,0.55948,0.61086,0.73613,0.80736,0.83661,0.92005,0.92731,0.91157,0.97867,1.01503,1.05689,1.06022,1.04579,1.07145,1.09068,1.10415,1.11774,1.11055,1.08228,1.06301,0.98326,0.9427,0.95228,0.94132,0.9392,0.95379,0.90287,0.85831,0.86064,0.8531,0.83855,0.83457,0.81741,0.81281,0.81895,0.81365,0.80788
AGVA  ,5/2/2021,0.82646,0.82571,0.8246,0.82234,0.82494,0.80297,0.80137,0.79087,0.80439,0.81144,0.80424,0.79711,0.77428,0.76593,0.77574,0.78253,0.80316,0.78478,0.78275,0.7992,0.80728,0.8153,0.8478,0.83024,0.80746,0.77324,0.77915,0.76692,0.75258,0.74568,0.73369,0.72495,0.78431,0.75322,0.73144,0.69388,0.69351,0.68765,0.68732,0.69883,0.70795,0.69883,0.6707,0.66921,0.6467,0.6241,0.63417,0.62133
AGVA  ,5/3/2021,0.6093,0.6115,0.59333,0.59339,0.63623,0.61438,0.60673,0.59883,0.60471,0.59776,0.60821,0.6453,0.70912,0.72223,0.76014,0.79933,0.79727,0.79278,0.79502,0.846,0.88002,0.83382,0.81503,0.76165,0.67402,0.5947,0.59227,0.61206,0.60663,0.62197,0.61686,0.50119,0.48976,0.50465,0.53975,0.54769,0.54888,0.54897,0.59101,0.59973,0.61966,0.64314,0.63754,0.6297,0.63672,0.62637,0.62499,0.6097
AGVA  ,5/4/2021,0.60399,0.60426,0.60191,0.5685,0.5914,0.56191,0.56064,0.52717,0.53228,0.53476,0.55636,0.67109,0.69289,0.79367,0.8951,0.94162,0.92012,0.92554,0.92183,0.98843,0.96655,1.00266,0.95619,0.93663,0.80732,0.78345,0.76301,0.80037,0.80686,0.74337,0.68505,0.6564,0.71568,0.74792,0.80704,0.77052,0.75901,0.75152,0.75657,0.78336,0.79176,0.79326,0.78176,0.78179,0.79068,0.77285,0.76665,0.7651
AGVA  ,5/5/2021,0.7532,0.74687,0.7556,0.75344,0.76371,0.74608,0.74227,0.73535,0.72593,0.71335,0.72886,0.75727,0.80909,0.78727,0.84693,0.84356,0.88593,0.87164,0.86852,0.88519,0.88074,0.84557,0.78633,0.79666,0.71637,0.7228,0.73848,0.71001,0.68225,0.65889,0.6352,0.62337,0.65746,0.70915,0.68922,0.73942,0.74931,0.75396,0.76815,0.77385,0.76127,0.77626,0.76739,0.74607,0.75576,0.73919,0.74626,0.73332
AGVA  ,5/6/2021,0.71985,0.72107,0.73125,0.71218,0.71367,0.69177,0.6894,0.72719,0.76254,0.74485,0.76507,0.80765,0.95968,0.99577,1.16547,1.30991,1.11759,1.06875,1.09129,1.19164,1.23428,1.21055,1.18067,0.99161,0.89929,0.87573,0.79211,0.72919,0.7702,0.68983,0.67513,0.6882,0.73959,0.76937,0.73279,0.69634,0.72643,0.70411,0.71689,0.71216,0.75548,0.74912,0.73759,0.72685,0.71961,0.70651,0.70788,0.71089
AGVA  ,5/7/2021,0.70612,0.6934,0.6975,0.69395,0.70517,0.67388,0.66158,0.66762,0.66558,0.64064,0.64034,0.69484,0.70709,0.70982,0.75636,0.7795,0.78963,0.81312,0.79233,0.8041,0.80326,0.82921,0.78822,0.73894,0.73404,0.72527,0.72367,0.70963,0.72713,0.72231,0.70512,0.69589,0.70465,0.69636,0.77011,0.75686,0.80189,0.86223,0.90052,0.9354,0.93822,0.92388,0.90458,0.90002,0.90454,0.92044,0.91605,0.90534
AGVA  ,5/8/2021,0.89045,0.88006,0.867,0.87312,0.85486,0.83859,0.82902,0.83343,0.84432,0.85777,0.91632,0.96067,0.99784,1.01331,1.14621,1.16908,1.21756,1.23752,1.23706,1.22611,1.22404,1.26416,1.31102,1.32786,1.31072,1.27655,1.24348,1.22855,1.18546,1.18067,1.17596,1.0917,1.14266,1.14968,1.15281,1.14987,1.15582,1.14742,1.1444,1.14447,1.12153,1.11434,1.09647,1.08478,1.05487,1.05546,1.05127,1.02504
AGVA  ,5/9/2021,1.00394,0.99354,0.97876,0.97763,1.00904,0.99336,1.00954,0.97726,0.97997,0.98066,0.98775,0.99345,0.99349,1.01397,1.04735,1.02871,1.02379,0.99533,0.90767,0.92533,0.89525,0.90138,0.95212,0.94417,0.95393,0.94786,0.94815,0.93525,0.92746,0.90923,0.91037,0.91104,0.90088,0.87978,0.88908,0.88163,0.87797,0.86368,0.85161,0.83904,0.78897,0.79803,0.78667,0.78645,0.76716,0.76044,0.72375,0.71319
AGVA  ,5/10/2021,0.70324,0.70649,0.70515,0.69791,0.72371,0.69202,0.69448,0.68986,0.69792,0.71468,0.75625,0.76414,0.78906,0.82509,0.85719,0.86532,0.91672,0.90974,0.90232,0.90228,0.92474,0.92412,0.94208,0.9162,0.83415,0.82652,0.84315,0.84852,0.85684,0.84237,0.84929,0.80522,0.86036,0.81846,0.79774,0.71867,0.72125,0.71555,0.73851,0.76496,0.7512,0.75663,0.74034,0.72124,0.71417,0.71691,0.70508,0.69774
AGVA  ,5/11/2021,0.6985,0.69141,0.69562,0.68978,0.72847,0.69286,0.66844,0.64658,0.66294,0.66237,0.71256,0.77775,0.84831,0.90558,0.98822,0.99957,1.03841,1.02853,1.02103,0.99978,0.99774,1.02362,1.01264,0.96443,0.87109,0.82311,0.80856,0.77252,0.69985,0.69378,0.68897,0.70542,0.73231,0.73401,0.72135,0.70432,0.70308,0.71367,0.74273,0.75597,0.75957,0.74191,0.73317,0.71535,0.69011,0.68562,0.68182,0.67243
AGVA  ,5/12/2021,0.65598,0.65682,0.65561,0.64813,0.68326,0.65134,0.64446,0.62992,0.61891,0.61505,0.66581,0.71147,0.76126,0.80355,0.89329,0.84408,0.85689,0.85,0.9029,0.94428,0.9266,0.87003,0.78693,0.74034,0.68346,0.66222,0.68655,0.69151,0.66679,0.65031,0.65569,0.62212,0.61004,0.64968,0.63161,0.61988,0.64568,0.67777,0.69948,0.71444,0.72818,0.72333,0.71824,0.7075,0.69765,0.69599,0.69247,0.68579
AGVA  ,5/13/2021,0.66805,0.66733,0.64979,0.6199,0.64026,0.61865,0.59686,0.60392,0.59607,0.60196,0.63404,0.66866,0.67894,0.68512,0.67453,0.68295,0.68487,0.68201,0.6952,0.72291,0.74457,0.75058,0.73086,0.7027,0.66069,0.62403,0.60499,0.63824,0.64493,0.63791,0.64044,0.60714,0.58056,0.59052,0.57357,0.54014,0.53458,0.54262,0.57249,0.58194,0.58783,0.58086,0.57,0.56206,0.55397,0.54599,0.53419,0.52157
AGVA  ,5/14/2021,0.53804,0.51742,0.56351,0.56065,0.54992,0.53511,0.5175,0.48676,0.50075,0.4986,0.52501,0.59434,0.67897,0.71864,0.76991,0.78639,0.79671,0.8211,0.8136,0.80033,0.80805,0.80916,0.78625,0.75347,0.65282,0.64516,0.67347,0.65702,0.62228,0.55915,0.53497,0.58578,0.59641,0.6428,0.61587,0.58413,0.63054,0.66159,0.64658,0.64646,0.68194,0.74035,0.72616,0.73047,0.73264,0.71406,0.71451,0.6985
AGVA  ,5/15/2021,0.68871,0.62316,0.61914,0.62864,0.62636,0.62053,0.62376,0.61138,0.65332,0.66312,0.68078,0.6861,0.69656,0.79367,0.96104,1.01771,1.07625,1.12589,1.13585,1.12866,1.14276,1.14523,1.10507,1.09518,1.17508,1.18559,1.16331,1.14201,1.08559,1.06523,1.06898,0.97225,0.97707,1.02899,0.96068,0.86009,0.85317,0.85687,0.85679,0.84881,0.8618,0.8553,0.82545,0.80186,0.79596,0.79218,0.78641,0.7789
AGVA  ,5/16/2021,0.79553,0.77956,0.78149,0.78995,0.82848,0.82159,0.81985,0.82593,0.82927,0.82399,0.81432,0.82291,0.80736,0.81591,0.88187,0.81226,0.81837,0.81143,0.80622,0.75616,0.76952,0.76509,0.76058,0.73304,0.70945,0.73158,0.68018,0.69856,0.71762,0.66595,0.60445,0.59653,0.58102,0.57498,0.56008,0.55643,0.53462,0.53655,0.51578,0.52335,0.53484,0.54117,0.54509,0.53606,0.54267,0.53861,0.54925,0.55472
AGVA  ,5/17/2021,0.54997,0.55887,0.55024,0.55767,0.56954,0.5883,0.5868,0.58708,0.59431,0.59519,0.63064,0.64422,0.74477,0.82266,0.81694,0.78827,0.82549,0.85586,0.86653,0.84798,0.87634,0.86919,0.87463,0.82071,0.78645,0.7238,0.66167,0.60102,0.56461,0.57504,0.50364,0.50534,0.5137,0.54772,0.54336,0.50726,0.54707,0.5666,0.56361,0.5732,0.58294,0.60724,0.61012,0.58003,0.54028,0.53815,0.55353,0.54097
AGVA  ,5/18/2021,0.5376,0.53577,0.54017,0.54013,0.54424,0.54692,0.54054,0.54532,0.58904,0.59393,0.5932,0.56549,0.58589,0.61408,0.59614,0.61635,0.65311,0.71512,0.71656,0.70915,0.72953,0.71462,0.71752,0.68068,0.70971,0.6688,0.61039,0.57381,0.53994,0.50158,0.48136,0.49073,0.50285,0.54094,0.55435,0.59168,0.58619,0.59571,0.63739,0.64519,0.64833,0.661,0.66405,0.6623,0.66156,0.65096,0.63394,0.61639
AGVA  ,5/19/2021,0.5901,0.57685,0.54834,0.55192,0.55385,0.55333,0.55075,0.54463,0.54244,0.54912,0.55139,0.57946,0.58382,0.57932,0.60414,0.65017,0.64543,0.65231,0.66735,0.68367,0.71822,0.74502,0.71954,0.65841,0.59689,0.56287,0.60388,0.62043,0.61854,0.63965,0.66331,0.63977,0.63367,0.63168,0.63271,0.61127,0.60551,0.61093,0.66741,0.6737,0.71878,0.72145,0.69164,0.67531,0.67013,0.6725,0.67507,0.66868
AGVA  ,5/20/2021,0.66406,0.66387,0.6629,0.67031,0.66733,0.66488,0.62231,0.60704,0.62023,0.61704,0.61339,0.64509,0.65873,0.65898,0.64828,0.68842,0.72407,0.75454,0.76413,0.75856,0.77,0.76592,0.75049,0.72856,0.6924,0.68704,0.68626,0.68499,0.69419,0.67921,0.65056,0.60859,0.69398,0.6604,0.61134,0.59428,0.57573,0.5657,0.56949,0.60855,0.63976,0.6285,0.62745,0.6367,0.63673,0.64911,0.64357,0.64017
AGVA  ,5/21/2021,0.62255,0.61825,0.60508,0.63706,0.65441,0.65054,0.64657,0.63051,0.63608,0.62874,0.65919,0.71555,0.81611,0.86124,0.84641,0.87856,0.89053,0.9312,0.93387,0.97115,0.97762,0.99224,0.9809,0.91554,0.86996,0.86428,0.83997,0.82466,0.82887,0.65702,0.66864,0.61754,0.67335,0.72578,0.73628,0.74294,0.74941,0.79485,0.83564,0.81986,0.83172,0.80915,0.76391,0.76099,0.75377,0.7601,0.75785,0.75101
AGVA  ,5/22/2021,0.74738,0.74704,0.74531,0.77062,0.82119,0.82221,0.82519,0.82085,0.8376,0.83466,0.85167,0.87231,0.90856,0.97297,0.98625,0.99516,1.09721,1.12982,1.12136,1.15807,1.1997,1.19729,1.16726,1.14173,1.13005,1.10669,1.03671,1.02139,1.04081,1.02682,1.04095,1.03721,1.02105,0.98193,0.88196,0.8737,0.85901,0.85013,0.87305,0.84933,0.84738,0.83462,0.82141,0.82541,0.83393,0.82454,0.78098,0.72346
AGVA  ,5/23/2021,0.71359,0.71119,0.7537,0.75884,0.7901,0.76911,0.7557,0.74217,0.7559,0.7621,0.76821,0.7349,0.72516,0.75666,0.78547,0.7773,0.78208,0.79079,0.80394,0.85956,0.88654,0.87537,0.93209,0.93429,0.93113,0.83528,0.826,0.82472,0.82196,0.8177,0.8175,0.82103,0.83607,0.81945,0.79642,0.78705,0.76254,0.74192,0.73722,0.73191,0.69047,0.65285,0.63816,0.63807,0.62649,0.63369,0.60893,0.59678
AGVA  ,5/24/2021,0.65792,0.65515,0.6541,0.64971,0.66822,0.65199,0.64109,0.63488,0.64115,0.63635,0.65637,0.69331,0.74442,0.77451,0.8152,0.83764,0.84498,0.85626,0.86072,0.88019,0.88691,0.8851,0.86156,0.80756,0.74444,0.71609,0.70842,0.70088,0.6906,0.66337,0.64745,0.63152,0.66129,0.67695,0.67674,0.6648,0.67771,0.68947,0.71014,0.72143,0.73576,0.73764,0.7269,0.72265,0.71633,0.7131,0.70946,0.70142
AGVA  ,5/25/2021,0.68406,0.69802,0.69159,0.69126,0.68461,0.67998,0.67923,0.67854,0.68903,0.68379,0.67899,0.66797,0.69111,0.71193,0.74871,0.83484,0.89727,0.89775,0.90188,0.92345,0.92292,0.94541,0.89937,0.75927,0.67326,0.65825,0.67795,0.66241,0.65124,0.65414,0.647,0.64478,0.71522,0.70404,0.72143,0.74053,0.76525,0.78618,0.77845,0.80495,0.83189,0.82653,0.82117,0.84281,0.81633,0.81562,0.79957,0.79974
AGVA  ,5/26/2021,0.80934,0.82479,0.82672,0.81917,0.84506,0.8473,0.83268,0.8269,0.82125,0.8069,0.81133,0.81389,0.85418,0.85904,0.85108,0.83536,0.84814,0.87473,0.83201,0.83193,0.80972,0.78909,0.7894,0.75148,0.70567,0.72495,0.70796,0.69511,0.70013,0.68218,0.6612,0.66221,0.72493,0.71439,0.67973,0.6622,0.66334,0.65689,0.69202,0.67859,0.67245,0.67104,0.66103,0.65661,0.65336,0.66376,0.64932,0.6372
AGVA  ,5/27/2021,0.62314,0.59237,0.59978,0.59244,0.62555,0.59947,0.58351,0.58142,0.56598,0.56217,0.59627,0.63581,0.69353,0.74674,0.80724,0.81232,0.80591,0.83513,0.8617,0.89883,0.86679,0.88514,0.88105,0.81506,0.74389,0.69078,0.74004,0.75389,0.7583,0.71101,0.66949,0.68309,0.73764,0.75252,0.77147,0.75896,0.76991,0.7693,0.77382,0.77404,0.79925,0.7887,0.79355,0.8146,0.80541,0.7945,0.80097,0.79719
AGVA  ,5/28/2021,0.76334,0.76241,0.75385,0.74678,0.81573,0.77901,0.75597,0.74807,0.75584,0.72978,0.74404,0.81286,0.88136,0.91489,0.96263,0.95866,0.96056,0.98912,1.00556,1.01387,1.01369,1.01102,0.97148,0.91122,0.83289,0.74188,0.70563,0.73129,0.6819,0.68429,0.66965,0.65612,0.68239,0.72168,0.72839,0.74415,0.79346,0.82178,0.84197,0.8609,0.87923,0.87275,0.86148,0.87991,0.87691,0.88019,0.87593,0.87531
AGVA  ,5/29/2021,0.86065,0.83512,0.82461,0.83352,0.85305,0.8528,0.85227,0.84342,0.85866,0.87049,0.9013,0.9378,0.96338,1.02595,1.09305,1.12665,1.15145,1.19337,1.23892,1.28624,1.30275,1.28795,1.2935,1.2614,1.2431,1.20881,1.17234,1.151,1.13072,1.12576,1.08137,1.06468,1.09573,1.0909,1.03794,1.04165,1.05372,1.03793,1.04813,1.04177,1.03041,1.01297,1.00148,0.99726,0.99763,0.98819,0.97111,0.95311
AGVA  ,5/30/2021,0.93793,0.92878,0.93007,0.90385,0.93215,0.90724,0.90088,0.87949,0.89783,0.89181,0.88031,0.89065,0.87899,0.86215,0.92702,0.91648,0.91686,0.91518,0.90257,0.87537,0.85735,0.94321,0.98394,0.97018,0.97603,0.96743,0.96948,0.96419,0.9523,0.87932,0.88666,0.8707,0.85578,0.82407,0.82415,0.83368,0.80003,0.80496,0.79087,0.79261,0.807,0.81293,0.80503,0.80425,0.78922,0.7922,0.7792,0.77809
AGVA  ,5/31/2021,0.58207,0.58134,0.59888,0.58094,0.62266,0.5914,0.59003,0.58865,0.62544,0.63633,0.63274,0.64021,0.68566,0.70593,0.73292,0.72841,0.77142,0.84816,0.86264,0.8677,0.86499,0.85614,0.83083,0.7896,0.75963,0.74024,0.73411,0.71936,0.68763,0.68718,0.69353,0.67677,0.71398,0.74683,0.75901,0.74855,0.76896,0.77621,0.80461,0.79469,0.79918,0.7971,0.793,0.78607,0.77776,0.76348,0.73743,0.71861
AGVA  ,6/1/2021,0.87639,0.82118,0.81829,0.80386,0.83565,0.81206,0.77928,0.75764,0.80798,0.81054,0.80324,0.79958,0.85823,0.98018,1.07546,1.02714,1.03665,1.05792,1.08848,1.09272,1.11773,1.13594,1.10973,1.00275,0.89697,0.871,0.85287,0.84907,0.84398,0.83245,0.82367,0.85015,0.91991,0.96459,0.91462,0.92459,0.91907,1.02279,1.10661,1.10942,1.12295,1.11695,1.0835,1.07544,1.07137,1.06147,1.05701,1.05059
AGVA  ,6/2/2021,1.05118,1.04175,1.04286,1.05026,1.08957,1.03969,1.06135,1.05811,1.06771,1.06435,1.06045,1.07611,1.11248,1.14188,1.16127,1.14289,1.17831,1.24446,1.26586,1.27917,1.24114,1.24002,1.22072,1.12579,1.00734,0.96003,0.90793,0.90756,0.89856,0.87977,0.83915,0.83158,0.84769,0.91317,0.94299,0.91361,0.89324,0.91225,0.94382,0.9465,0.96471,0.9809,0.95365,0.95624,0.93271,0.92825,0.91893,0.9146
AGVA  ,6/3/2021,0.89681,0.8937,0.88517,0.82472,0.83835,0.81254,0.82865,0.82496,0.83535,0.80063,0.82581,0.86462,0.88078,0.93211,1.07723,1.09532,1.12065,1.14149,1.12175,1.11814,1.11733,1.12873,1.12348,1.06344,0.95904,0.91163,0.89218,0.90306,0.88226,0.84464,0.85821,0.86868,0.95146,1.00068,0.99796,0.99493,1.01855,1.07954,1.10452,1.07864,1.08343,1.08376,1.0826,1.08225,1.05005,1.04659,1.01966,1.00945
AGVA  ,6/4/2021,1.00681,1.01433,1.01899,1.03013,1.08208,1.05073,0.98866,0.97461,0.96695,0.95811,0.94507,0.94762,1.01873,1.02277,1.0968,1.04218,1.08236,1.07648,1.09302,1.10414,1.12253,1.07105,1.02705,0.92116,0.83755,0.8105,0.78951,0.76838,0.79119,0.7512,0.71819,0.70617,0.81725,0.86467,0.88611,0.921,0.93333,0.96143,0.99941,1.03671,1.04679,1.04916,1.04599,1.03997,1.01535,1.00017,1.01455,0.99063
AGVA  ,6/5/2021,0.98117,0.96847,0.95484,0.92335,0.92413,0.92367,0.91347,0.92641,0.90868,0.90332,0.87658,0.87839,0.91989,0.96804,1.0277,1.08305,1.10165,1.17641,1.2105,1.18202,1.19592,1.19022,1.22261,1.21517,1.17567,1.18871,1.19128,1.19129,1.14028,1.1209,1.12464,1.17183,1.18313,1.17312,1.1344,1.11909,1.13354,1.11336,1.09458,1.0616,1.02853,1.01412,1.01533,0.99428,0.97856,0.96841,0.96102,0.94056
AGVA  ,6/6/2021,0.92188,0.92526,0.91801,0.9031,0.93662,0.9251,0.90107,0.89314,0.89287,0.88276,0.8882,0.86525,0.92284,0.99065,0.99975,0.96804,0.98926,1.02086,1.03042,1.03864,1.01679,1.00779,1.00968,1.01603,0.9635,0.98626,0.99854,0.98649,0.9691,0.96666,0.9238,0.90363,0.8967,0.909,0.87915,0.84659,0.84759,0.86236,0.86705,0.87411,0.88076,0.87647,0.87375,0.85506,0.841,0.82568,0.8124,0.80346
AGVA  ,6/7/2021,0.80264,0.79828,0.79782,0.79582,0.82851,0.82941,0.79388,0.80101,0.81879,0.83464,0.87322,0.91846,0.95144,1.03201,1.02354,1.00327,1.02235,1.05637,1.08255,1.07445,1.04405,1.02955,1.03307,0.95675,0.86554,0.84165,0.81065,0.80401,0.83117,0.84082,0.82711,0.81709,0.85312,0.9001,0.89266,0.88859,0.86951,0.85217,0.93257,0.94662,0.96788,0.94991,0.90663,0.88092,0.86632,0.86011,0.86558,0.84811
