PROFILE,DATE,					12:30 AM,1:00 AM,1:30 AM,2:00 AM,2:30 AM,3:00 AM,3:30 AM,4:00 AM,4:30 AM,				  	5:00 AM,5:30 AM,6:00 AM,6:30 AM,7:00 AM,7:30 AM,8:00 AM,8:30 AM,				  	9:00 AM,9:30 AM,10:00 AM,10:30 AM,11:00 AM,11:30 AM,12:00 PM,12:30 PM,					1:00 PM,1:30 PM,2:00 PM,2:30 PM,3:00 PM,3:30 PM,4:00 PM,4:30 PM,				  	5:00 PM,5:30 PM,6:00 PM,6:30 PM,7:00 PM,7:30 PM,8:00 PM,8:30 PM,				  	9:00 PM,9:30 PM,10:00 PM,10:30 PM,11:00 PM,11:30 PM,12:00 AM
AG1A  ,04/16/2023,0.35953,0.36780,0.35143,0.36571,0.36006,0.34196,0.34738,0.36522,0.37107,0.37726,0.37180,0.38146,0.35660,0.41725,0.47597,0.50849,0.52495,0.56203,0.61253,0.69132,0.68895,0.74007,0.74985,0.75259,0.77678,0.79873,0.79185,0.81402,0.80406,0.80777,0.78122,0.77695,0.76785,0.69089,0.61328,0.52779,0.41126,0.35199,0.34794,0.34606,0.36680,0.33936,0.34313,0.33317,0.32668,0.32282,0.30844,0.30732
AG1A  ,04/17/2023,0.29280,0.31673,0.30218,0.30723,0.29342,0.29821,0.29629,0.31520,0.33356,0.34498,0.32957,0.33683,0.35573,0.37775,0.41691,0.46310,0.51696,0.54554,0.58541,0.64262,0.68342,0.72905,0.74565,0.77754,0.78135,0.77728,0.81460,0.81379,0.77142,0.75200,0.70612,0.64408,0.60739,0.54502,0.49933,0.46504,0.43550,0.41055,0.41035,0.42299,0.44020,0.45158,0.43018,0.42506,0.40943,0.39344,0.39805,0.39134
AG1A  ,04/18/2023,0.38825,0.38949,0.38281,0.38979,0.38571,0.37562,0.38237,0.41165,0.41646,0.40812,0.40283,0.41150,0.42126,0.47016,0.50950,0.52609,0.57369,0.58761,0.64471,0.70785,0.76245,0.80033,0.83408,0.85726,0.84277,0.87163,0.88843,0.90424,0.88644,0.89113,0.84648,0.77866,0.70962,0.66442,0.61019,0.55763,0.47648,0.45227,0.41766,0.39205,0.40943,0.40025,0.39762,0.40624,0.39775,0.39777,0.38724,0.37933
AG1A  ,04/19/2023,0.37568,0.37323,0.38169,0.39608,0.38856,0.37027,0.36854,0.38430,0.40020,0.42660,0.38020,0.38729,0.40697,0.46413,0.51272,0.55910,0.62677,0.64967,0.66555,0.70858,0.74496,0.78243,0.82112,0.84964,0.84799,0.86590,0.88162,0.88667,0.87019,0.87634,0.83751,0.78928,0.73866,0.68970,0.62228,0.56159,0.53664,0.50630,0.49305,0.48769,0.46395,0.46167,0.44385,0.44718,0.41954,0.43318,0.41872,0.39778
AG1A  ,04/20/2023,0.40127,0.38631,0.38141,0.38943,0.38352,0.38294,0.37586,0.37845,0.38023,0.37986,0.37853,0.38744,0.40264,0.46564,0.56260,0.61158,0.64902,0.66238,0.68370,0.72014,0.75277,0.75328,0.78275,0.80396,0.84970,0.87825,0.88911,0.86676,0.86980,0.86990,0.83003,0.73701,0.65956,0.62094,0.58017,0.54445,0.52467,0.50246,0.45807,0.47442,0.48114,0.47618,0.49426,0.45509,0.42704,0.42112,0.41327,0.40736
AG1A  ,04/21/2023,0.40383,0.40351,0.39671,0.40238,0.40184,0.40682,0.40718,0.42669,0.43667,0.43193,0.42459,0.42889,0.45298,0.49100,0.57564,0.57219,0.58490,0.59334,0.62626,0.64180,0.69306,0.71928,0.73912,0.76624,0.79962,0.79830,0.79445,0.79760,0.83529,0.79247,0.75766,0.71382,0.71282,0.64016,0.59525,0.56578,0.53552,0.51503,0.50902,0.50858,0.51706,0.50943,0.50032,0.49295,0.49112,0.51390,0.49330,0.51003
AG1A  ,04/22/2023,0.48447,0.46772,0.48184,0.50612,0.49342,0.47205,0.46804,0.48686,0.48254,0.49281,0.48051,0.46816,0.48939,0.52181,0.55310,0.61644,0.57848,0.63042,0.67881,0.72774,0.76352,0.77251,0.75588,0.76485,0.75208,0.74906,0.80820,0.75992,0.72344,0.72002,0.71884,0.65568,0.63066,0.58341,0.54183,0.53020,0.51500,0.48822,0.47324,0.48884,0.47616,0.45247,0.44205,0.42712,0.42488,0.43670,0.42602,0.42318
AG1A  ,04/23/2023,0.40858,0.39402,0.38179,0.38794,0.39804,0.40492,0.40431,0.40610,0.42373,0.41081,0.37737,0.38245,0.38209,0.38216,0.41570,0.45004,0.45491,0.48441,0.52430,0.56830,0.57698,0.59430,0.57489,0.58891,0.57070,0.58256,0.57935,0.55267,0.58031,0.56555,0.56813,0.54823,0.52338,0.50324,0.45631,0.42902,0.39629,0.36747,0.35404,0.37804,0.37171,0.35486,0.35896,0.35027,0.35137,0.34087,0.34945,0.33251
AG1A  ,04/24/2023,0.32488,0.32302,0.32920,0.34137,0.33185,0.34160,0.34992,0.37139,0.37944,0.38341,0.36793,0.37126,0.40287,0.46502,0.52817,0.57209,0.61368,0.65087,0.69146,0.75634,0.80081,0.85272,0.88328,0.87679,0.89964,0.91037,0.91623,0.89402,0.90302,0.87621,0.81817,0.75998,0.75409,0.70935,0.65033,0.60340,0.53339,0.48883,0.47020,0.46419,0.46524,0.48997,0.47290,0.47612,0.49550,0.47460,0.47133,0.46049
AG1A  ,04/25/2023,0.45208,0.43683,0.43227,0.41992,0.45470,0.45790,0.46064,0.48916,0.46030,0.44794,0.45737,0.46056,0.49428,0.55149,0.60891,0.63829,0.70962,0.74517,0.77010,0.82583,0.87378,0.94685,0.97870,0.95169,0.93575,0.95326,0.96882,0.95662,0.94216,0.88676,0.83402,0.79676,0.74143,0.70166,0.62274,0.58756,0.56097,0.53195,0.51283,0.51309,0.51622,0.52603,0.51835,0.50916,0.51062,0.50261,0.49282,0.48243
AG1A  ,04/26/2023,0.47663,0.47829,0.47188,0.46318,0.47084,0.45043,0.45208,0.48088,0.49412,0.48122,0.48214,0.49378,0.52213,0.58529,0.65524,0.69885,0.71764,0.74973,0.77184,0.79376,0.81280,0.82696,0.87778,0.89275,0.91692,0.92864,0.93435,0.97130,0.96438,0.96068,0.91650,0.87514,0.84507,0.78561,0.71578,0.65722,0.62929,0.58739,0.57834,0.58348,0.59990,0.59820,0.57995,0.59005,0.56405,0.55632,0.55088,0.54785
AG1A  ,04/27/2023,0.55419,0.55693,0.55494,0.55597,0.54680,0.54725,0.54410,0.55147,0.54378,0.52285,0.51473,0.51387,0.53318,0.61334,0.70784,0.70570,0.76335,0.80009,0.84986,0.90300,0.94934,0.99758,1.02772,0.98675,0.98700,0.97831,0.97588,1.01208,1.01936,0.98365,0.90531,0.80498,0.73659,0.68134,0.64899,0.61241,0.59855,0.54390,0.51444,0.52085,0.52321,0.53307,0.51142,0.49619,0.49977,0.50001,0.48092,0.48411
AG1A  ,04/28/2023,0.49934,0.49996,0.51273,0.52835,0.49782,0.49205,0.49759,0.51339,0.52961,0.55028,0.53337,0.54312,0.53482,0.59871,0.66982,0.72354,0.77305,0.80241,0.83497,0.87828,0.91542,0.95821,0.98059,0.98442,0.98314,0.98493,0.98987,0.97428,0.98338,0.95958,0.91574,0.84762,0.79027,0.73688,0.69000,0.65429,0.63502,0.57835,0.55493,0.54457,0.53104,0.54364,0.53605,0.52491,0.53117,0.52732,0.50965,0.50566
AG1A  ,04/29/2023,0.50885,0.50668,0.48867,0.50722,0.50166,0.50561,0.51283,0.52072,0.51912,0.51674,0.52277,0.51020,0.52815,0.57666,0.62192,0.61539,0.62272,0.66523,0.74143,0.80684,0.86813,0.86057,0.84319,0.90403,0.94141,0.90064,0.92066,0.89348,0.88058,0.85299,0.84691,0.79886,0.73987,0.69811,0.66163,0.62534,0.61342,0.56563,0.54306,0.52879,0.52702,0.52572,0.52697,0.50289,0.48970,0.49953,0.49250,0.48043
AG1A  ,04/30/2023,0.48670,0.47437,0.46935,0.46953,0.46857,0.45839,0.46702,0.48028,0.47697,0.45515,0.43189,0.43988,0.44075,0.45460,0.53324,0.53243,0.53568,0.57694,0.61719,0.68324,0.72605,0.76034,0.76044,0.80183,0.85039,0.84417,0.84390,0.84400,0.85998,0.82929,0.79773,0.76473,0.74102,0.68337,0.60942,0.50527,0.47491,0.43159,0.39803,0.37555,0.39642,0.41398,0.40416,0.39673,0.40002,0.40572,0.38620,0.38169
AG1A  ,05/01/2023,0.38320,0.39831,0.39276,0.40790,0.38632,0.37898,0.37114,0.40659,0.41367,0.43098,0.43172,0.42622,0.42330,0.43726,0.51734,0.58008,0.64180,0.70576,0.73793,0.81511,0.86443,0.95185,0.98988,1.00717,1.00075,0.99284,0.99138,0.99108,1.00452,0.96850,0.91257,0.83474,0.76470,0.71306,0.62897,0.59002,0.52863,0.50524,0.48248,0.47594,0.49191,0.47786,0.47160,0.46620,0.45251,0.44325,0.44223,0.44914
AG1A  ,05/02/2023,0.45484,0.44202,0.46467,0.48589,0.49127,0.48620,0.48318,0.47215,0.47631,0.48422,0.49710,0.50462,0.52123,0.58013,0.63543,0.68286,0.76558,0.80696,0.80881,0.81671,0.87457,0.85820,0.91333,0.94308,0.95165,0.93386,0.90578,0.94192,0.92256,0.85867,0.80696,0.76974,0.73191,0.68574,0.62901,0.58048,0.56735,0.52890,0.51957,0.52761,0.52967,0.53443,0.52917,0.52891,0.52241,0.52412,0.50112,0.50106
AG1A  ,05/03/2023,0.51537,0.50676,0.49751,0.49033,0.48436,0.49089,0.47590,0.51412,0.52757,0.51145,0.52267,0.50942,0.53870,0.58867,0.67108,0.70790,0.78679,0.83884,0.87575,0.93040,0.95659,0.99575,1.00106,1.05836,1.06479,1.05276,1.00879,1.01327,0.97887,0.92819,0.90159,0.88678,0.82886,0.79346,0.73016,0.65702,0.60445,0.58642,0.56991,0.57047,0.56213,0.57529,0.55738,0.55201,0.56018,0.55902,0.53656,0.53614
AG1A  ,05/04/2023,0.54846,0.56670,0.55925,0.52966,0.52142,0.51332,0.49088,0.51580,0.51887,0.49469,0.50409,0.50956,0.54698,0.63028,0.69426,0.73564,0.74653,0.77805,0.84956,0.86663,1.00646,1.05694,1.03851,1.07066,1.05831,1.06267,0.99175,0.94619,0.93600,0.87587,0.84387,0.80149,0.74519,0.69615,0.63987,0.59439,0.55851,0.52483,0.49417,0.49981,0.50362,0.49317,0.48513,0.47056,0.46474,0.47519,0.46603,0.46301
AG1A  ,05/05/2023,0.48128,0.48471,0.48245,0.47232,0.47003,0.45664,0.44077,0.47562,0.49533,0.47635,0.48425,0.50435,0.54067,0.59013,0.64670,0.68738,0.72891,0.76319,0.80948,0.87995,0.90239,1.01154,1.03368,1.06484,1.04308,1.03327,1.03298,0.98944,0.95548,0.98299,0.92720,0.87636,0.84964,0.77324,0.71582,0.67936,0.62316,0.60138,0.57048,0.55869,0.55892,0.58134,0.58823,0.55998,0.56677,0.56094,0.54914,0.53941
AG1A  ,05/06/2023,0.55744,0.54630,0.53961,0.53792,0.53394,0.51531,0.51020,0.53218,0.53515,0.54127,0.54833,0.55599,0.59724,0.63483,0.66247,0.70613,0.74809,0.76850,0.81024,0.87389,0.88803,0.91581,0.93367,0.99665,0.97926,1.00034,0.98210,0.96918,0.98202,0.96055,0.91889,0.87949,0.84797,0.80181,0.73820,0.69329,0.60784,0.59277,0.55786,0.54010,0.55692,0.55163,0.56331,0.54796,0.53686,0.53198,0.52667,0.52785
AG1A  ,05/07/2023,0.52854,0.56133,0.52341,0.52047,0.49519,0.48728,0.48623,0.49820,0.52038,0.49266,0.49114,0.50406,0.52041,0.52347,0.53758,0.54919,0.59339,0.63777,0.64952,0.69177,0.74695,0.75646,0.77837,0.79319,0.78928,0.81425,0.81698,0.83652,0.83159,0.79526,0.78544,0.72485,0.66063,0.61895,0.58341,0.56004,0.52756,0.49315,0.47032,0.48903,0.45630,0.48854,0.49710,0.46953,0.49028,0.49204,0.48518,0.48712
AG1A  ,05/08/2023,0.49252,0.49353,0.48387,0.47798,0.46544,0.45882,0.45144,0.47435,0.50448,0.51274,0.49287,0.48826,0.51780,0.56521,0.62659,0.71161,0.77570,0.83577,0.89753,0.94485,0.95790,0.98994,1.00136,1.01288,0.99617,0.99710,1.03243,1.09590,1.07407,1.01901,0.95998,0.88119,0.85167,0.81447,0.68078,0.67543,0.64365,0.61505,0.60158,0.60040,0.59672,0.59754,0.56582,0.55382,0.57716,0.57748,0.55912,0.55290
AG1A  ,05/09/2023,0.55230,0.55107,0.55461,0.55676,0.55000,0.53575,0.51805,0.52389,0.53686,0.52763,0.53583,0.53085,0.57820,0.61432,0.66333,0.73047,0.78296,0.83794,0.98014,1.01940,1.07441,1.10851,1.10197,1.10406,1.10222,1.08457,1.08938,1.08802,1.07071,1.03053,0.97004,0.86305,0.80022,0.77387,0.71740,0.65581,0.65126,0.59509,0.56951,0.56719,0.57212,0.57541,0.58122,0.56551,0.56254,0.56127,0.55783,0.54717
AG1A  ,05/10/2023,0.54920,0.54983,0.55251,0.54917,0.51613,0.49093,0.48008,0.48927,0.49135,0.52105,0.50882,0.50374,0.52224,0.54404,0.65215,0.71226,0.72888,0.75290,0.81862,0.86484,0.89598,0.92335,0.94972,0.97808,0.97343,0.98934,1.00375,0.99358,0.98291,0.95020,0.91386,0.85759,0.83583,0.76965,0.72811,0.69194,0.65940,0.66106,0.65069,0.63122,0.63396,0.63242,0.62633,0.62275,0.62673,0.64680,0.64047,0.62391
AG1A  ,05/11/2023,0.59214,0.61497,0.60272,0.61102,0.61091,0.58532,0.57884,0.58509,0.59179,0.59182,0.59219,0.60088,0.63832,0.70441,0.72046,0.78406,0.80939,0.82616,0.86030,0.85905,0.89451,1.02300,1.09955,1.10343,1.11966,1.06937,1.07270,1.04435,1.01358,1.02066,0.97517,0.91945,0.85425,0.70972,0.67427,0.62308,0.59444,0.59408,0.58595,0.59518,0.60086,0.59171,0.59835,0.58122,0.55444,0.55904,0.55401,0.56510
AG1A  ,05/12/2023,0.54335,0.54975,0.54810,0.54242,0.54047,0.53828,0.52711,0.52264,0.55076,0.54583,0.55779,0.56450,0.59981,0.63399,0.64911,0.65905,0.66277,0.68512,0.73527,0.79170,0.80730,0.85394,0.89852,0.91068,0.90367,0.90664,0.88772,0.86720,0.86659,0.83755,0.82195,0.75407,0.71863,0.64508,0.60911,0.58325,0.55227,0.51972,0.52096,0.51673,0.55461,0.51829,0.50443,0.49979,0.49790,0.50756,0.50187,0.49103
AG1A  ,05/13/2023,0.49027,0.48565,0.50788,0.53707,0.51411,0.50381,0.49852,0.49712,0.51326,0.52492,0.50535,0.50849,0.55195,0.57164,0.60494,0.66548,0.64415,0.63921,0.63642,0.65323,0.68108,0.71126,0.71102,0.75188,0.78790,0.77671,0.76940,0.73015,0.74091,0.73591,0.65128,0.63173,0.60857,0.56954,0.51023,0.47529,0.46470,0.46320,0.51933,0.47654,0.48639,0.49590,0.49316,0.49137,0.47959,0.48714,0.48036,0.46571
AG1A  ,05/14/2023,0.49599,0.47803,0.46491,0.48034,0.49352,0.48875,0.45610,0.47129,0.47130,0.48246,0.47345,0.45423,0.47170,0.47111,0.51342,0.51471,0.51262,0.54606,0.57113,0.59185,0.63849,0.67755,0.68661,0.67807,0.68127,0.71981,0.70030,0.68628,0.68478,0.68847,0.64121,0.61162,0.60046,0.57628,0.56200,0.53674,0.52266,0.49096,0.48096,0.48874,0.46761,0.48404,0.51761,0.48899,0.48287,0.47454,0.47297,0.46069
AG1A  ,05/15/2023,0.46942,0.48638,0.46481,0.47170,0.47081,0.46948,0.44962,0.44489,0.45827,0.47753,0.45721,0.48210,0.48526,0.49550,0.53608,0.54011,0.53532,0.59316,0.62182,0.69117,0.70616,0.77369,0.82473,0.84939,0.85608,0.88904,0.90860,0.93264,0.88798,0.90246,0.82233,0.76082,0.72029,0.69001,0.64120,0.57296,0.53442,0.48921,0.48660,0.47098,0.45907,0.47951,0.46647,0.44587,0.44090,0.46301,0.44936,0.44074
AG1A  ,05/16/2023,0.43762,0.45047,0.45844,0.47018,0.45908,0.45423,0.44304,0.44692,0.46349,0.47496,0.44675,0.45279,0.50559,0.57605,0.57735,0.61202,0.61341,0.65084,0.68618,0.74534,0.79161,0.78959,0.83567,0.84789,0.86165,0.87802,0.84177,0.85215,0.86042,0.82581,0.80291,0.76387,0.74181,0.69104,0.62966,0.59248,0.57317,0.50426,0.51337,0.47187,0.44119,0.47191,0.45027,0.45097,0.44500,0.44705,0.43584,0.43602
AG1A  ,05/17/2023,0.45861,0.45310,0.44979,0.45069,0.43962,0.42548,0.44509,0.43532,0.43584,0.43076,0.43188,0.44376,0.50712,0.56851,0.61910,0.67643,0.67715,0.71050,0.76508,0.87892,0.92584,0.95866,0.98703,0.99875,1.01118,1.00507,1.02407,1.02313,1.03116,0.98403,0.94087,0.88839,0.87640,0.70998,0.65150,0.60667,0.55266,0.49912,0.47427,0.46743,0.45810,0.45289,0.44538,0.43511,0.43035,0.42594,0.42436,0.43879
AG1A  ,05/18/2023,0.41155,0.42251,0.41194,0.42819,0.40487,0.39411,0.40286,0.40751,0.41440,0.42117,0.43069,0.41707,0.45211,0.54562,0.68583,0.74077,0.76167,0.79836,0.82689,0.86228,0.93017,0.91687,0.95489,0.97525,1.01159,1.03214,0.99845,0.98234,0.98362,0.90142,0.79512,0.68754,0.66898,0.62618,0.59395,0.56006,0.50722,0.48124,0.45178,0.43160,0.42647,0.43580,0.42587,0.41136,0.39945,0.40803,0.39487,0.40355
AG1A  ,05/19/2023,0.41952,0.43008,0.43689,0.41816,0.40309,0.39906,0.40839,0.41129,0.41129,0.41647,0.41646,0.42377,0.48412,0.54008,0.62807,0.73114,0.75937,0.78823,0.85975,0.90350,0.89277,0.91150,0.92311,0.92588,0.94464,0.97024,0.96460,0.99053,0.98223,0.92629,0.81439,0.75856,0.69099,0.63034,0.60040,0.55617,0.50046,0.47908,0.45256,0.43938,0.42941,0.44053,0.45109,0.45758,0.44388,0.45011,0.44153,0.44401
AG1A  ,05/20/2023,0.44985,0.44510,0.45265,0.43831,0.44112,0.44966,0.43722,0.44810,0.47773,0.45940,0.45972,0.47111,0.49577,0.54728,0.58705,0.62331,0.66120,0.66212,0.69854,0.74057,0.79007,0.85369,0.85694,0.86998,0.89322,0.89707,0.92877,0.87075,0.89393,0.88208,0.82360,0.77082,0.72519,0.67553,0.62735,0.59695,0.57960,0.55378,0.53096,0.52516,0.53236,0.53228,0.51605,0.50045,0.49611,0.49977,0.50105,0.49177
AG1A  ,05/21/2023,0.50250,0.51358,0.49032,0.49022,0.48713,0.48262,0.46947,0.47874,0.48377,0.48317,0.48698,0.49017,0.51484,0.48725,0.53100,0.59112,0.61640,0.62180,0.65564,0.70385,0.76811,0.82607,0.80724,0.82413,0.80015,0.81581,0.81848,0.74794,0.75814,0.76905,0.73440,0.69534,0.65475,0.58574,0.54774,0.50156,0.48203,0.45612,0.44776,0.43693,0.47887,0.46921,0.45374,0.44056,0.44736,0.43936,0.43871,0.42511
AG1A  ,05/22/2023,0.50545,0.51338,0.50431,0.49144,0.49154,0.48998,0.48783,0.50818,0.49921,0.50619,0.51821,0.51120,0.52077,0.57634,0.62929,0.67376,0.77172,0.84796,0.87786,0.93062,0.95527,0.97678,0.99232,1.01121,1.00762,1.01312,1.00293,0.97443,0.93957,0.91290,0.90688,0.83404,0.78342,0.74980,0.71517,0.66154,0.63489,0.60532,0.57843,0.55555,0.55682,0.55961,0.55296,0.53105,0.55250,0.54056,0.55236,0.52102
AG1A  ,05/23/2023,0.48029,0.46639,0.45636,0.45532,0.45147,0.44718,0.43385,0.43943,0.45359,0.46444,0.46501,0.48053,0.57753,0.67640,0.73022,0.82380,0.85918,0.92033,0.92399,0.96045,0.97672,1.02464,1.05469,1.07107,1.06680,1.10557,1.10909,1.11813,1.11817,1.11569,1.04597,1.00033,0.92458,0.88761,0.84027,0.80113,0.73784,0.70473,0.67809,0.66383,0.64490,0.66056,0.63529,0.63081,0.63180,0.62020,0.61892,0.61046
AG1A  ,05/24/2023,0.60416,0.60281,0.60048,0.59162,0.56623,0.56509,0.57160,0.57493,0.56953,0.57946,0.61673,0.59844,0.64916,0.68383,0.74156,0.80321,0.84438,0.90307,0.96337,1.00169,1.02285,1.06650,1.11209,1.10447,1.07025,1.06180,1.05195,1.09945,1.08604,1.03960,0.97499,0.94133,0.89497,0.86723,0.80294,0.72722,0.68815,0.67835,0.69658,0.66578,0.66605,0.65347,0.65387,0.68145,0.67738,0.67505,0.66237,0.64730
AG1A  ,05/25/2023,0.64885,0.65169,0.63985,0.64215,0.62747,0.60840,0.61327,0.60809,0.62345,0.59590,0.59872,0.61664,0.66622,0.74340,0.82049,0.81682,0.81939,0.86852,0.92276,1.03712,1.13631,1.16858,1.16642,1.17526,1.17026,1.15942,1.20630,1.20308,1.21404,1.17925,1.14558,1.08588,0.92925,0.85568,0.79750,0.74899,0.71652,0.71105,0.67177,0.66156,0.67012,0.67758,0.64068,0.61846,0.63026,0.60595,0.59963,0.58648
AG1A  ,05/26/2023,0.62004,0.59261,0.58410,0.57967,0.56074,0.56723,0.55299,0.57803,0.58444,0.57271,0.62205,0.62060,0.65701,0.72513,0.78385,0.80989,0.81223,0.81860,0.91809,1.00561,0.98768,1.01834,1.04168,1.07127,1.08447,1.10376,1.11607,1.11817,1.08085,1.04210,0.98532,0.94982,0.90649,0.77178,0.71665,0.68666,0.64505,0.61661,0.61131,0.58161,0.57467,0.59054,0.57268,0.55994,0.56992,0.56258,0.55106,0.55195
AG1A  ,05/27/2023,0.53644,0.54833,0.54804,0.53100,0.52932,0.52102,0.51684,0.54434,0.54392,0.53481,0.55436,0.55609,0.59543,0.64103,0.71000,0.71065,0.71083,0.81370,0.89111,0.89884,0.97343,0.98443,1.00151,1.03943,1.06997,1.07215,1.07278,1.04898,1.05788,1.01307,0.97770,0.92241,0.84076,0.68577,0.66346,0.62532,0.56945,0.54898,0.58622,0.54310,0.55342,0.56791,0.57126,0.54964,0.56299,0.55079,0.54214,0.54083
AG1A  ,05/28/2023,0.55299,0.55326,0.56437,0.55586,0.53655,0.56414,0.52551,0.53859,0.53070,0.55861,0.54573,0.53295,0.53743,0.56651,0.57754,0.60413,0.60613,0.65278,0.72934,0.78161,0.82421,0.82616,0.83922,0.86406,0.82556,0.80920,0.81493,0.82734,0.81753,0.78472,0.76039,0.69810,0.64414,0.63072,0.58807,0.55738,0.53529,0.49055,0.50797,0.48864,0.49959,0.51045,0.50331,0.49105,0.49023,0.49164,0.49063,0.47411
AG1A  ,05/29/2023,0.43595,0.45995,0.42902,0.42923,0.41761,0.40990,0.44062,0.40876,0.42815,0.43248,0.43306,0.43259,0.49587,0.55645,0.61637,0.61958,0.67178,0.71489,0.74842,0.79782,0.87001,0.90563,0.97647,0.93564,0.95045,0.93920,0.94728,0.96709,0.94450,0.87728,0.80836,0.76101,0.74540,0.72093,0.68788,0.64466,0.60365,0.57310,0.55285,0.53681,0.51792,0.51913,0.52945,0.54755,0.50618,0.49850,0.50186,0.47723
AG1A  ,05/30/2023,0.56960,0.55533,0.54418,0.53727,0.52731,0.52185,0.52818,0.52374,0.52478,0.52213,0.54702,0.58004,0.62297,0.75860,0.86260,0.85964,0.92390,1.03161,1.09958,1.15819,1.20986,1.20567,1.23804,1.20942,1.21842,1.25755,1.22164,1.19966,1.15691,1.14238,1.11727,1.08326,1.02336,0.93271,0.86137,0.84795,0.82220,0.78904,0.74129,0.75948,0.73580,0.71730,0.72081,0.69835,0.70353,0.69511,0.67893,0.68333
AG1A  ,05/31/2023,0.67540,0.66809,0.64887,0.63595,0.62947,0.64344,0.62706,0.62557,0.62764,0.63551,0.66401,0.65228,0.71792,0.80360,0.84720,0.86625,0.94404,0.98592,1.02364,1.07997,1.10389,1.14180,1.17068,1.20241,1.18955,1.21208,1.20521,1.18352,1.18338,1.12705,1.03780,1.00907,0.97833,0.94251,0.90755,0.84473,0.81475,0.79439,0.75909,0.74145,0.77621,0.74777,0.75472,0.72753,0.73460,0.74337,0.73568,0.73263
AG1A  ,06/01/2023,0.75058,0.73677,0.72495,0.71970,0.69684,0.70789,0.68816,0.66607,0.70686,0.69370,0.68999,0.69398,0.72695,0.80566,0.85559,0.94072,1.01186,1.06407,1.09029,1.12845,1.15862,1.17407,1.21933,1.21211,1.25042,1.25275,1.20789,1.19129,1.21462,1.18993,1.11763,1.02848,1.00609,0.95819,0.86442,0.80199,0.75693,0.73964,0.74082,0.73187,0.69918,0.69391,0.69879,0.68953,0.72609,0.71740,0.69972,0.67618
AG1A  ,06/02/2023,0.69270,0.69128,0.67473,0.68009,0.64752,0.67064,0.65007,0.66796,0.69097,0.70328,0.70670,0.70165,0.72452,0.78407,0.85517,0.91117,0.96135,1.04316,1.07811,1.11090,1.14511,1.13129,1.13057,1.04444,1.04215,1.06498,1.05815,1.06983,1.04789,1.01042,1.00958,0.95325,0.92737,0.89396,0.82997,0.78509,0.75688,0.73560,0.70236,0.69448,0.70829,0.72035,0.72677,0.70437,0.70097,0.70325,0.67549,0.67470
AG1A  ,06/03/2023,0.67318,0.68079,0.67916,0.64491,0.64056,0.62223,0.62222,0.64272,0.65055,0.64588,0.66945,0.67277,0.67812,0.66382,0.71656,0.76651,0.77517,0.75466,0.81173,0.84909,0.91272,0.94483,0.97000,0.96778,0.93750,0.89712,0.90706,0.92759,0.92087,0.88770,0.86356,0.87179,0.80129,0.75236,0.70523,0.64679,0.59864,0.58460,0.56263,0.55614,0.56990,0.60133,0.59638,0.55317,0.55585,0.56300,0.56761,0.54415
AG1A  ,06/04/2023,0.56674,0.57129,0.55288,0.54818,0.54444,0.53013,0.55468,0.53712,0.54345,0.53331,0.55029,0.54908,0.54221,0.54333,0.56752,0.60678,0.62461,0.63113,0.67000,0.69615,0.72297,0.75317,0.80322,0.78741,0.79133,0.80963,0.82387,0.82072,0.84652,0.80615,0.78115,0.72545,0.69654,0.65592,0.65810,0.60578,0.56382,0.51058,0.50566,0.50127,0.50572,0.52209,0.50737,0.49746,0.51275,0.49619,0.49786,0.48274
AG1A  ,06/05/2023,0.52639,0.51299,0.50063,0.49566,0.49106,0.49449,0.48402,0.47528,0.49840,0.50081,0.52012,0.54020,0.60748,0.68899,0.78376,0.84962,0.89106,0.91209,0.99991,0.99540,1.01223,1.04500,1.10012,1.08616,1.10339,1.10941,1.09175,1.08260,1.11258,1.06705,1.04283,0.97498,0.94353,0.87909,0.85229,0.77793,0.74122,0.71196,0.67847,0.63773,0.62143,0.60895,0.59470,0.57724,0.59392,0.60445,0.58599,0.57814
AG1A  ,06/06/2023,0.59230,0.61153,0.58197,0.57121,0.55490,0.54453,0.54164,0.54359,0.55679,0.53141,0.55489,0.58217,0.61244,0.70160,0.80941,0.87973,0.96050,0.99485,1.01045,1.04444,1.04131,1.08645,1.08670,1.09904,1.11902,1.11550,1.11280,1.10279,1.02944,1.00162,0.95111,0.89078,0.83395,0.83312,0.76852,0.71610,0.69853,0.66870,0.64226,0.60727,0.60770,0.63892,0.65945,0.62487,0.60895,0.60733,0.58834,0.58471
AG1A  ,06/07/2023,0.59323,0.61033,0.57122,0.56189,0.55894,0.54109,0.56683,0.54202,0.53810,0.54167,0.55898,0.58339,0.64307,0.69128,0.76462,0.78427,0.88045,0.97885,1.03759,1.08725,1.10789,1.11686,1.14725,1.15416,1.18343,1.18158,1.16734,1.18154,1.17510,1.17750,1.11406,1.03613,0.94811,0.88312,0.90174,0.81123,0.76260,0.71558,0.66609,0.66216,0.66443,0.65997,0.65974,0.62900,0.64244,0.61093,0.59169,0.59884
